ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97631,2023-03-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 561/22,2023-04-15,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Travná u Javorníka, Javorník, okres Jeseník",1395,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1395 , ostatní plocha o výměře 205 m2",41000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97420,2023-01-20,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 163/22 Prodej pozemku p.č. 1369/9 k.ú. Travná u Jav. dle GP,2023-02-20,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Travná u Javorníka, Javorník, okres Jeseník",1369/9 dle GP,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1369/9 k.ú. Travná u Jav. dle GP z p.,č. 1369/1 o výměře 62 m2",24380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97419,2023-01-20,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 822/22 Prodej pozemku p.č. 1369/10 dle GP k.u. Travná u Javorníka,2023-02-20,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Travná u Javorníka, Javorník, okres Jeseník",1369/10 dle GP,ano,ne,ne,ne,,,,Prodej pozemku p.č. 1369/10 dle GP o výměře 62 m2 z p.č. 169/1,21000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97335,2022-12-16,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 573/21 Prodej pozemku p.č. st.29, p.č. 1363/2 k.ú. Travná u Javorníka",2023-01-16,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Travná u Javorníka, Javorník, okres Jeseník","st.29, p.č. 1363/2",ano,ne,ne,ne,,,,"Prodej pozemku p.č. st. 29, o výměře 268 m2, p.č. 1363/2 , ostatní plocha o výměře 256 m2",170000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97082,2022-10-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1094/21/124 Prodej pozemků k.ú. Travná u Javorníka,2022-11-13,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Travná u Javorníka, Javorník, okres Jeseník","3/5, 1371/3, 1371/4",ano,ne,ne,ne,,,,"S 1094/21/124 Prodej pozemku ost.plocha p.č. 3/5 o výměře 639 m2, p.č. 1371/3 o výměře 4 m2, p.č. 1371/4 o výměře 8 m2",98000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96107,2022-01-31,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 473/21 Prodej pozemku p.č. 1124/2 k.ú. Javorník-město,2022-03-03,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Javorník-město, Javorník, okres Jeseník",1124/2,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1124/2 , ostatní plocha, jiná plocha o výměře 48 m2",9000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96105,2022-01-31,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 227/21 Prodej části pozemku p.č. 378/2 k.ú. Travná u Javorníka,2022-03-03,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Travná u Javorníka, Javorník, okres Jeseník",678/2 část,ano,ne,ne,ne,,,,"Prodej části pozemku p.č. 378/2 o výměře 284m2, ostatní plocha, jiná plocha",45000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95778,2021-12-02,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 134/21 Prodej pozemku,2022-01-02,724524091,jana.trojakova@lesycr.cz,ing. Jana Trojáková,OŘ severní Morava,"Zálesí u Javorníka, Javorník, okres Jeseník",22/19,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 22/19, ostatní plocha o výmeře 1699 m2",169000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95565,2021-10-18,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 923/20 Prodej pozemku p.č. 835/1, 835/2 ostatní plochy o celkové výměře 156 m2 k.ú. Javorník-město",2021-11-18,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Javorník-město, Javorník, okres Jeseník","835/1, 835/2",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 835/1, 835/2 ostatní plochy o celkové výměře 156 m2 k.ú. Javorník-město",6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94878,2021-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1283/19,2021-05-27,724524091,jana.trojakova@lesycr.cz,Ing. Jan Trojáková,OŘ severní Morava,"Travná u Javorníka, Javorník, okres Jeseník",1363/3,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87350,2019-02-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1220/18 prodej pozemku  p.č.st. 79, p.č. st. 123, p.č. 157/2, p.č. 1369/3 o celkové výměře 1321 m2 k.ú. Travná u Jarvorníka",2019-03-31,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Travná u Javorníka, Javorník, okres Jeseník",,ano,ne,ne,ne,,,,,166000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85292,2018-09-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1999/17 Prodej pozemku p.č. 1440/1 ostatní plocha o výměře 40 m2 k.ú. Travná u Javorníka,2018-11-01,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Travná u Javorníka, Javorník, okres Jeseník",,ano,ne,ne,ne,,,,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
