ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101567,2024-03-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku ve funkčním celku S 960/20,2024-04-25,+420956179114,milena.prochazkova@lesycr.cz,Milena Procházková,LS Lužná,"Hnidousy, Kladno, okres Kladno",,ne,ne,ne,ne,,,,Na pozemku stojí stavba bez tech. vybavení bez č.p. a č.ev. ve vlastnictví společnosti ČEZ,739600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101515,2024-03-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku ve funkčním celku - S 377/22,2024-04-15,+420956179114,milena.prochazkova@lesycr.cz,Milena Procházková,LS Lužná,"Dubí u Kladna, Kladno, okres Kladno",1925/10,ano,ne,ne,ne,,,,Pozemek je součástí komunikace cizího vlastníka,58500,"Dubí u Kladna, Kladno, okres Kladno",58500,,ne,ne,ne,ne,,,,Pozemek je součástí komunikace cizího vlastníka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101325,2024-02-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemků ve funkčním celku - S 264/18,2024-03-30,+420 956 179 114,milena.prochazkova@lesycr.cz,Milena Procházková,LS Lužná,"Kročehlavy, Kladno, okres Kladno",p.č. 3840/6 a p.č. 3841/2,ano,ne,ne,ne,,,,Pozemky jsou součástí areálu společnosti - cizího vlastníka,1646400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101229,2024-02-23,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Budovy na pozemcích p.č. 3886/16 a p.č. 3886/15, k.ú. Kročehlavy",2024-03-25,972235335,pacovska@spravazeleznic.cz,Pacovská Ivona,Odbor pozbývání majetku,"Kročehlavy, Kladno, okres Kladno",,ne,ano,ne,ne,,,,"Administrativní a sociální budova SO Kladno na pozemku p.č. 3886/16 a budova skladu a dílny na pozemku p.č. 3886/15. Pozemky p.č. 3886/15 a 3886/16 nejsou součástí prodeje, jsou v právu hospodařit s majetkem státu pro Lesy ČR, s.p. Součástí administrativní budovy je odpadní jímka, včetně kanalizační přípojky na pozemku p.č. 3886/14. K budovám není přístup z veřejné komunikace, ale přes pozemky p.č. 3886/14, 3886/4, 3813/103, 3813/1. Budoucí vlastník si zajistí přístup formou věcného břemene.",2327000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99999,2023-11-01,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 5147 o výměře 1598 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 2357, stavba občanského vybavení, k. ú. Kladno, obec Kladno, LV č. 13538, KÚ pro Středočeský kraj, Katastrálního pracoviště Kladno. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-12-02,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Kladno, Kladno, okres Kladno",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou nájemní smlouvy ,90000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98016,2023-06-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Pozemek p.č. 3813/69, k.ú. Kročehlavy",2023-07-10,972235335,pacovska@spravazeleznic.cz,Ivona Pacovská,O31,"Kročehlavy, Kladno, okres Kladno",3813/69,ano,ne,ne,ne,,,,"Výměra 333 m2, druh pozemku - ostatní plocha, způsob využití - jiná plocha",176000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97831,2023-05-02,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Pozemek p.č. 3813/69, k.ú. Kročehlavy",2023-06-02,,,,,"Kročehlavy, Kladno, okres Kladno",3813/69,ano,ne,ne,ne,,,,"výměra 333 m2, druh pozemku - ostatní plocha, způsob využití - jiná plocha",156000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95124,2021-06-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Nepotřebný pozemek v intravilánu obce,2021-07-29,956179111,ls179@lesycr.cz,Marcela Kacetlová,LS Lužná,"Kročehlavy, Kladno, okres Kladno",6322,ano,ne,ne,ne,,,,"Pozemek s charakterem manipulační plochy bezprostředně obklopený nemovitostmi cizího vlastníka, se kterými je společně oplocený",226500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95116,2021-06-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 69/1 a p.č. 285, oba v k.ú. Rozdělov a obci Kladno",2021-07-25,+420 601 381 660,KovalovaI@spravazeleznic.cz,Ing. Ingrid Kovalová,Odbor prodeje a pronájmu,"Rozdělov, Kladno, okres Kladno",69/1 a 285,ano,ne,ne,ne,,,,"Pozemky se nacházejí v obvodu dráhy a v ochranném pásmu dráhy vpravo železniční tratě Kladno – Lužná u Rakovníka, mimo souvislou zástavbu na hranici katastrálního území směrem na Velkou Dobrou u železniční trati. Jedná se o samotu, poměrně odlehlou. Na pozemku p.č. 285 stála v minulosti drážní stavba, pozemek p.č. 69/1 byl pak využíván v jednotném funkčním celku s pozemkem p.č. 285, o čemž svědčí torzo původního oplocení na pozemku se dodnes nacházejícím (vyvrácené zbytky sloupků, na které bylo upevněno pletivo bez rámu). Převáděné pozemky navazují na pozemek p.č. 260 (ovocný sad) a dále na stavbu s č.p 778 (objekt k bydlení) na pozemku p.č.st. 1252, vše v k.ú. Rozdělov a ve vlastnictví cizího subjektu. Převáděné pozemky jsou dlouhodobě neudržované, zarostlé křovinatým převážně bezcenným porostem a náletem velmi slabého vzrůstu. K pozemkům je obtížný přístup, není možný příjezd motorovým vozidlem. Původní přístup přes pozemek p.č. 273 (ostatní plocha/ostatní komunikace) ve vlastnictví Obce Velká Dobrá je neudržovaný, zarostlý křovinatým porostem. Dle platného územního plánu jsou oba pozemky zařazeny v plochách vymezených jako plochy DZ-plochy dopravní infrastruktury drážní.",284000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93933,2020-10-29,"Česká pošta, s.p.",kr7cdry,,,,ministerstvo vnitra,"Pozemek  parc. č. p.č. 1349/1, druh pozemku, zastavěná plocha a nádvoří, o výměře 870 m2, jehož součástí je stavba na KN specifikovaná jako stavba občanského vybavení s č. p.212; pozemek  parc. č. p.č. 1349/2, druh pozemku, zastavěná plocha a nádvoří, o výměře 29 m2, jehož součástí je stavba na KN specifikovaná jako garáž bez č.p a č. ev. ;  pozemek  parc. č. p.č. 1349/3, druh pozemku, zastavěná plocha a nádvoří, o výměře 191 m2, jehož součástí je stavba na KN specifikovaná jako garáž bez č.p a č. ev. ;  pozemek  parc. č. p.č. 1349/4, druh pozemku, zastavěná plocha a nádvoří, o výměře 93 m2, jehož součástí je stavba na KN specifikovaná jako garáž bez č.p a č. ev.  Vše zapsané na LV č. 22988 u Katastrálního úřadu pro Středočeský kraj, Katastrální pracoviště Kladno, Katastrální území Kročehlavy, obec Kladno. Právo hospodařit s majetkme státu: Česká pošta, s.p.",2020-11-30,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Kročehlavy, Kladno, okres Kladno",,ano,ano,ne,ne,,,,,9000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93446,2020-08-05,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek  parc. č. 1349/1, druh pozemku, zastavěná plocha a nádvoří, o výměře 870 m2, jehož součástí je stavba na KN specifikovaná jako stavba občanského vybavení s č. p.212; pozemek  parc. č. 1349/2, druh pozemku, zastavěná plocha a nádvoří, o výměře 29 m2, jehož součástí je stavba na KN specifikovaná jako garáž bez č.p a č. ev.; pozemek  parc. č. 1349/3, druh pozemku, zastavěná plocha a nádvoří, o výměře 191 m2, jehož součástí je stavba na KN specifikovaná jako garáž bez č.p a č. ev.;  pozemek  parc. č. 1349/4, druh pozemku, zastavěná plocha a nádvoří, o výměře 93 m2, jehož součástí je stavba na KN specifikovaná jako garáž bez č.p a č. ev. Vše zapsané na LV č. 22988 u Katastrálního úřadu pro Středočeský kraj, Katastrální pracoviště Kladno, Katastrální území Kročehlavy, obec Kladno. Právo hospodařit s majetkem státu: Česká pošta, s.p. ",2020-09-05,954302157	,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Kročehlavy, Kladno, okres Kladno",,ano,ano,ne,ne,,,,,7000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85290,2018-09-21,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 5619/2 o výměře 41 m2, zastavěná plocha a nádvoří, se stavbou bez č. p./č. e., garáž, obec Kladno, k. ú.  Kladno, na LV č. 13538, Katastrální úřad pro Středočeský kraj, Katastrální pracoviště Kladno. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-10-22,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Kladno, Kladno, okres Kladno",,ano,ano,ne,ne,,,,,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
