ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98319,2023-08-08,"Správa železnic, státní organizace",uccchjm,,,,O31,"Prodej pozemků p. č. 1231/10, 1231/11, 1231/12 a 1231/13 v k. ú. Vlásenice u Pelhřimova",2023-09-08,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Vlásenice u Pelhřimova, Pelhřimov, okres Pelhřimov","p. č. 1231/10, 1231/11, 1231/12 a 1231/13 ",ano,ne,ne,ne,,,,"Prodej pozemků p. č. 1231/10, 1231/11, 1231/12 a 1231/13 v k. ú. Vlásenice u Pelhřimova",521000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98112,2023-06-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej 3 pozemků v k.ú. Janovice u Houserovky.S 58/23,2023-07-27,956191106,zdenka.hejdova@lesycr.cz,Ing. Zdenka Hejdová,LS Pelhřimov,"Janovice u Houserovky, Pelhřimov, okres Pelhřimov",315/18; 315/19; 317/7,ano,ne,ne,ne,,,,"Prodej 3 lesních pozemků o celkové výměře 5827 m2, zapsaných na LV č. 152 v k.ú. Janovice u Houserovky.",87400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97808,2023-04-25,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,VD Chvojnov,2023-05-26,724453435,lucie.klimszova@pvl.cz,Lucie KLimszová,,"Chvojnov, Pelhřimov, okres Pelhřimov",,ne,ne,ne,ano,,,,"Část stavby vodního díla typu úprava koryta vodního toku, DVT 00003505 v korytě  vodního toku IDVT 10102061, v délce 80 bm na pozemku parc. č. 836/21, katastrální území Chvojnov.",100130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97548,2023-02-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků p. č. 2413/195 a 2413/197 v k. ú. Pelhřimov,2023-03-30,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Pelhřimov, Pelhřimov, okres Pelhřimov","2413/195, 2413/197",ano,ne,ne,ne,,,,Prodej pozemků p. č. 2413/195 a 2413/197 v k. ú. Pelhřimov,207000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97235,2022-11-18,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3496/60 v k. ú. Pelhřimov,2022-12-19,724876079,jenikovaa@spravazeleznic.cz,A. Jeníková,O31,"Pelhřimov, Pelhřimov, okres Pelhřimov",3496/60,ano,ne,ne,ne,,,,prodej pozemku p. č. 3496/60 v k. ú. Pelhřimov,59000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97233,2022-11-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3496/58 v k. ú. Pelhřimov,2022-12-17,724876079,jenikovaa@spravazeleznic.cz,A. Jeníková,O31,"Pelhřimov, Pelhřimov, okres Pelhřimov",3496/58,ano,ne,ne,ne,,,,prodej pozemku p. č. 3496/58 v k. ú. Pelhřimov,296000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97234,2022-11-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3496/59 v k. ú. Pelhřimov,2022-12-17,724876079,jenikovaa@spravazeleznic.cz,A. Jeníková,O31,"Pelhřimov, Pelhřimov, okres Pelhřimov",3496/59,ano,ne,ne,ne,,,,prodej pozemku p. č. 3496/59 v k. ú. Pelhřimov,103000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96964,2022-09-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej lesního pozemku v k.ú. Skrýšov u Pelhřimova S 142/22,2022-10-16,956191106,zdenka.hejdova@lesycr.cz,Ing. Zdenka Hejdová,Lesní správa Pelhřimov,"Skrýšov u Pelhřimova, Pelhřimov, okres Pelhřimov",167/2,ano,ne,ne,ne,,,,Jedná se o prodej p.č. 167/2 ostatní plochy o výměře 616 m2,184800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96935,2022-09-08,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3496/54 v k. ú. Pelhřimov,2022-10-08,724876079,jenikovaa@spravazeleznic.cz,Jeníková,O31,"Pelhřimov, Pelhřimov, okres Pelhřimov",3496/54,ano,ne,ne,ne,,,,Prodej pozemku p. č. 3496/54 v k. ú. Pelhřimov,130000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96934,2022-09-08,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3496/53 v k. ú. Pelhřimov,2022-10-08,724876079,jenikovaa@spravazeleznic.cz,Jeníková,O31,"Pelhřimov, Pelhřimov, okres Pelhřimov",3496/53,ano,ne,ne,ne,,,,Prodej pozemku p. č. 3496/53 v k. ú. Pelhřimov,2809000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95591,2021-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,S 203/17 prodej pozemku v k.ú. Lipice,2021-11-20,956191106,zdenka.hejdova@lesycr.cz,Ing. Zdeňka Hejdová,Lesní správa Pelhřimov,"Lipice, Pelhřimov, okres Pelhřimov",423,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku p.č. 423 - lesní pozemek o výměře 2191, k.ú. Lipice",29300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93347,2020-07-13,"Správa železnic, státní organizace",uccchjm,,,,,"Prodej části pozemku 3496/1, k.ú. Pelhřimov",2020-08-14,972235335,CermakovaV@spravazeleznic.cz,Bc. Veronika Čermáková,O31,"Pelhřimov, Pelhřimov, okres Pelhřimov",,ano,ne,ne,ne,,,,,43000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89081,2019-08-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 3107/4, lesní pozemek. Jedná se o prodej formou VŘ (S 1201/15).",2019-09-02,956191106,dana.hranickova@lesycr.cz,RNDr. Dana Hraníčková,LS Pehřimov,"Pelhřimov, Pelhřimov, okres Pelhřimov",,ano,ne,ne,ne,,,,,16559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86931,2019-01-08,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 3496/51 v k.ú. Pelhřimov vzniklý oddělením geometrickým plánem z pozemku p.č. 3496/1 v k.ú. Pelhřimov.,2019-02-09,,SvrcinovaL@szdc.cz,Mgr. Ludmila Švrčinová,O31,"Pelhřimov, Pelhřimov, okres Pelhřimov",,ano,ne,ne,ne,,,,,36000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
