ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97439,2023-01-26,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Rozvadov,2023-02-26,956223106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Rozvadov, Rozvadov, okres Tachov",více,ano,ne,ne,ne,,,,"Pozemky p.č. 1299/6, 1299/7, 1299/8, 1380/52, 1408/1, 2806, 2807 a 2812 vše v k.ú. Rozvadov se nacházejí uvnitř oploceného areálu. Přes pozemek p.č. 1380/47 v k.ú. Rozvadov vede přístupová cesta do areálu. Celková výměra pozemků je 1 384 m2.",506540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97107,2022-10-18,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Rozvadov,2022-11-18,956223106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Rozvadov, Rozvadov, okres Tachov","1315/61, 334/1",ano,ne,ne,ne,,,,Prodej pozemků o celkové výměře 347 m2. pozemky jsou oploceny a ve funkčním celku se stavbou rodinného domu č.p. 212.,66971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95393,2021-09-06,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku k.ú. Rozvadov,2021-10-07,956223110,kamil.matousek@lesycr.cz,Ing. Kamil Matoušek,LS Přimda,"Rozvadov, Rozvadov, okres Tachov",,ano,ne,ne,ne,,,,1315/62,39790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95105,2021-06-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 186/47 zastavěného stavbou cizího vlastníka.,2021-07-23,956223110,kamil.matousek@lesycr.cz,Ing. Kamil Matoušek ,Lesní správa Přimda,"Rozvadov, Rozvadov, okres Tachov",186/47,ano,ne,ne,ne,,,,prodej pozemku,1996550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92390,2020-04-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemky v k. ú. Svatá Kateřina u Rozvadova, druh pozemku: vodní plocha, způsob využití pozemku: koryto vodního toku umělé - část pozemku p. č. 755/5 o výměře 40 m2 a část pozemku p. č. 1126/2 o výměře 1108 m2.",2020-05-15,956 955 207,jindriska.bartova@lesycr.cz,Bártová Jindřiška,"Správa toků - oblast povodí Berounky, Plzeň","Svatá Kateřina u Rozvadova, Rozvadov, okres Tachov",,ano,ne,ne,ne,,,,,39180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90366,2019-11-18,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku 186/3 o výměře 1498 m2. Na části pozemku se nachází část stavby - haly a oplocení.,2019-12-19,956223110,kamil.matousek@lesycr.cz,Ing. Kamil Matoušek,LS Přimda,"Rozvadov, Rozvadov, okres Tachov",,ano,ne,ne,ne,,,,,218710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89551,2019-10-09,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p.č. 309/40 o výměře 179 m2. Pozemek se součástí zahrady a ve funkčním celku se stavbou č.p. 80.,2019-11-10,956223110,kamil.matoušek@lesycr.cz,Ing. Kamil Matoušek,LS Přimda,"Nové Domky, Rozvadov, okres Tachov",,ano,ne,ne,ne,,,,,22340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88745,2019-07-03,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků p.č. 185/25 a 185/26 o celkové výměře 2754 m2. Pozemky se nachází v areálu bývalé lesní školky.  ,2019-08-04,956 223 106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Nové Domky, Rozvadov, okres Tachov",,ano,ne,ne,ne,,,,,134940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88200,2019-05-31,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p.č. 2726 o výměře 482 m2. Pozemek se nachází v intravilánu obce. ,2019-07-01,956 223 106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,Lesní správa Přimda,"Rozvadov, Rozvadov, okres Tachov",,ano,ne,ne,ne,,,,,98800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
