ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97632,2023-03-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 650/19 Prodej pozemků k.ú. Písečná u Jeseníka p.č. 1010/8, 1010/9",2023-04-15,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Písečná u Jeseníka, Písečná, okres Jeseník","1010/8, 1010/9",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1010/8, p.č. 1010/9 k.ú. Písečná u Jeseníka, ostatní plochy o celkové výměře 1155 m2",67000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96983,2022-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 539/22 Prodej pozemku dle GP p.č. 924/10 ( z p.č. 924/2 k.ú. Písečná u Jeseníka,2022-10-24,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Písečná u Jeseníka, Písečná, okres Jeseník",část p.č. 924/2 dle GP,ano,ne,ne,ne,,,,Prodej pozemku p.č. 924/10 odděleného dle GP z p.č. 924/2 - ostatní plocha o výměře 137 m2,29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96986,2022-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 540/22 Prodej pozemku dle GP p.č. 924/9 ( z p.č. 924/2 k.ú. Písečná u Jeseníka,2022-10-24,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Písečná u Jeseníka, Písečná, okres Jeseník",část p.č. 924/2 dle GP,ne,ne,ne,ne,,,,Prodej pozemku p.č. 924/9 odděleného dle GP z p.č. 924/2 - ostatní plocha o výměře 123 m2,26000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96985,2022-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 538/22 Prodej pozemku dle GP p.č. 924/2 ( z p.č. 924/2 k.ú. Písečná u Jeseníka,2022-10-24,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Písečná u Jeseníka, Písečná, okres Jeseník",část p.č. 924/2 dle GP,ne,ne,ne,ne,,,,Prodej pozemku p.č. 924/2 odděleného dle GP z p.č. 924/2 - ostatní plocha o výměře 109 m2,23000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93066,2020-05-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Pozemek p.č. st. 201/1 včetně budovy č.p. 137 - objekt k bydlení, p.č. st. 201/2 včetně budovy bez č.p., pozemek p.č. 1743 a p.č 1753, vše v k.ú. Písečná u Jeseníka..",2020-06-27,601102273,vavrovaj@szdc.cz,Ing. Jitka Vávrová,O31,"Písečná u Jeseníka, Písečná, okres Jeseník",,ano,ano,ne,ne,,,,,731000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91506,2020-01-20,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1410/18 Prodej pozemku st.109, st.110, st.112 zastavěné plochy o výěmže 75 m2, pozemků p.č. 518/2, 518/3, 521/3, 522/2 ostatní plochy o celkové výměře 318 m2 ",2020-02-24,724524091 ,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Studený Zejf, Písečná, okres Jeseník",,ano,ne,ne,ne,,,,,58000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89666,2019-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 98/19 Prodej pozemku p.č.st.53 zastavěná plocha, zbořeniště o výměře 278 k.ú. Studený Zejf",2019-11-18,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Studený Zejf, Písečná, okres Jeseník",,ano,ne,ne,ne,,,,,35000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89661,2019-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 43/19 Prodej pozemku p.č. 1475 k.ú. Písečná u Jeseníka, vodní plocha o výměře 83 m2",2019-11-17,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Písečná u Jeseníka, Písečná, okres Jeseník",,ano,ne,ne,ne,,,,,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84255,2018-02-28,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, 500 08 Hradec Králové",42196451,Mze,"Prodej pozemku p.č. 99, ostatní plocha o výměře 590m2, k.ú. Studený Zejf",2018-04-01,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Studený Zejf, Písečná, CZ0711, okres Jeseník",,ano,ne,ne,ne,,,,,27000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
