ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101033,2024-02-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Košařiska,2024-03-15,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Košařiska, Košařiska, okres Frýdek-Místek",326/105 dle GP,ano,ne,ne,ne,,,,část pozemku p.č. 326/68 dle GP nově p.č. 326/105 o výměře 103 m2 v k.ú. Košařiska,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101022,2024-02-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Košařiska,2024-03-14,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Košařiska, Košařiska, okres Frýdek-Místek",326/105 dle GP,ano,ne,ne,ne,,,,část pozemku p.č. 326/68 dle GP nově p.č. 326/105 o výměře 103 m2 v k.ú. Košařiska,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93533,2020-09-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 1130/2 vodní plocha o výměře 115 m2 v k.ú. Košařiska dle GP č. 740-20/2020 ze dne 7.4.2020 (oddělen z pozemku p.č. 1130/2 o výměře 587 m2 v k.ú. Košařiska),2020-10-04,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Ostrava","Košařiska, Košařiska, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,14000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93534,2020-09-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 1130/19 vodní plocha o výměře 293 m2 v k.ú. Košařiska dle Gp č. 740-20/2020 ze dne 7.4.2020 (oddělen z pozemku p.č. 1130/2 o výměře 587 m2 k.ú. Košařiska),2020-10-04,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Ostrava","Košařiska, Košařiska, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,32000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90364,2019-11-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,nově vzniklý pozemek p.č. 1110/5 ostatní plocha o výměře 48 m2 v k.ú. Košařiska dle GP z pozemku p.č. 1110/3 v k.ú. Košařiska,2019-12-19,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., KŘ Frýdek-Místek ","Košařiska, Košařiska, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,10500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90365,2019-11-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"nově vzniklý pozemek p.č. 1110/6 ostatní plocha o výměře 220 m2 dle GPč. 731-7/2019 z pozemku p.č. 1110/2 a nově vzniklý pozemek p.č. 318/24 ostatní pozemek o výměře 147 m2 dle GP č. 731-7/2019 z pozemků p.č. 318/2, 318/5, 320 vše v k.ú. Košařiska ",2019-12-19,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., KŘ Frýdek-Místek","Košařiska, Košařiska, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,27500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85635,2018-10-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"části pozemku p.č. 1130/7 vodní plocha dle GP označené jako p.č. 1130/11 o výměře 29 m2, p.č. 1130/12 o výměře 318 m2, 1130/14 o výměře 90 m2 a p.č. 1130/15 o výměře 35 m2 vše v k.ú. Košařiska (funkční celek s majetkem obce)",2018-11-22,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Košařiska, Košařiska, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,28320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85636,2018-10-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,části pozemku p.č. 1130/7 vodní plocha dle GP označené jako p.č. 1130/7 o výměře 386 m2 a p.č. 1130/13 o výměře 110 m2 vše v k.ú. Košařiska (funkční celek s majetkem FO),2018-11-22,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Košařiska, Košařiska, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,28660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
