ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101457,2024-03-06,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 5196/102 o výměře 264 m2, zastavěná plocha a nádvoří, jehož součástí je stavební objekt Heydukova č. p. 3436, stavba občanského vybavení, k. ú. Frýdek, obec Frýdek-Místek, LV č. 1458, KÚ pro Moravskoslezský kraj, Katastrální pracoviště Frýdek-Místek. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-06,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Frýdek, Frýdek-Místek, okres Frýdek-Místek",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,7000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98331,2023-08-14,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 5196/102 o výměře 264 m2, zastavěná plocha a nádvoří, jehož součástí je stavební objekt Heydukova č. p. 3436, stavba občanského vybavení, k. ú. Frýdek, obec Frýdek-Místek, LV č. 1458, KÚ pro Moravskoslezský kraj, Katastrální pracoviště Frýdek-Místek. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-09-14,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Frýdek, Frýdek-Místek, okres Frýdek-Místek",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,7000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97716,2023-04-06,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,prodej části pozemku parc.č. 4403/37 v k.ú. Místek,2023-04-28,596657304,jana.kohutkova@pod.cz,Ing. Jana Kohutkova,majetkový odbor,"Místek, Frýdek-Místek, okres Frýdek-Místek",4403/37,ano,ne,ne,ne,,,,"prodej části pozemku parc. č. 4403/37, vodní plocha",200810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97201,2022-11-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek v k.ú. Lískovec u Frýdku-Místku,2022-12-11,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Lískovec u Frýdku-Místku, Frýdek-Místek, okres Frýdek-Místek",5269/10,ano,ne,ne,ne,,,,pozemek p.č. 5269/10 ostatní plocha o výměře 260 m2  v k.ú. Lískovec u Frýdku-Místku,94500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94967,2021-05-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,"pozemky p.č. 1017/3, 1017/11 k.ú. Chlebovice",2021-06-26,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., OŘ severní Morava","Chlebovice, Frýdek-Místek, okres Frýdek-Místek","1017/3, 1017/11",ano,ne,ne,ne,,,,"pozemky p.č. 1017/3, 1017/11 v k.ú. Chlebovice dotčeny stavbou cizího vlastníka - uplatnění předkupního práva",60000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94928,2021-05-13,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"prodej části pozemku parc.č. 7649/1, nově odměřenyparc.č. 7649/5 o výměře 1 m2 geometrickým plánem zak.č. 6328-19/2020. Pozemek je zastavěn bytovým domem č.p. 2367.",2021-06-13,596657304,kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Frýdek, Frýdek-Místek, okres Frýdek-Místek",7649/1,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94342,2021-01-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 4762/6 ostatní plocha/ostatní komunikace v k.ú. Lískovec u Frýdku-Místku,2021-02-07,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Lískovec u Frýdku-Místku, Frýdek-Místek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,315000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94260,2020-12-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 8113/2 ostatní plocha /skládka o výměře 51 m2 v k.ú. Pásnké Nové Dvory,2021-01-17,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., KŘ Ostrava","Panské Nové Dvory, Frýdek-Místek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,36300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87505,2019-04-04,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"prodej nemovité věci - části pozemku parc.č. 4403/37 o výměře 748 m2 dle GP 4862-4/2018, na pozemku se nachází místní komunikace",2019-05-05,596657304,kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor ,"Místek, Frýdek-Místek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,173190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87438,2019-03-20,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Pozemek se nachází v obci Frýdek-Místek, v blízkosti železniční tratě Frýdek-Místek - Český Těšín. Pozemek p. č. 1379/9 o výměře 120 m2, ostatní plocha-jiná plocha, je nepravidelného a víceúhelníkového tvaru. Na pozemku se nachází opěrná zeď a zpevněná asfaltová plocha, která, dle správce majetku, není v majetku evidována. Jediný přístup k pozemku, je z pozemků jiného vlastníka. Z hlediska územního plánu Obce Frýdku-Místku je pozemek zařazen v zastavěném území, v ploše drobné a řemeslné výroby VD.",2019-04-23,222 335 733,zavodska@szdc.cz,Ing. Barbora Závodská,O31,"Frýdek, Frýdek-Místek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
