ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98216,2023-07-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Převod pozemku  p.č. 964/2 a p.č. 964/1 vč. budovy č.p. 274, k.ú. Chrást u Plzně",2023-08-24,"+420 972 235 258, +420 702 263 859",MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Chrást u Plzně, Chrást, okres Plzeň-město",Pozemek p.č. 964/2 a p.č. 964/1,ano,ano,ne,ne,Nádražní,274,,"Jedná se o převod pozemku p.č. 964/2 a p.č. 964/1 vč. budovy č.p. 274 (bývalá výpravní budova)- Převod je realizován do vlastnictví obce Chrást u Plzně, která v obci. Pozemek p.č. 964/1 je zcela zastavěn bývalou výpravní budovou z roku 1927 č.p. 274 (stavba občanského vybavení). Jedná se o dvoupatrové zděnou stavbu se sedlovým zastřešením v jejíž jižní části se nachází venkovní zázemí pro cestující a vstup do pochodu pod tratí na pozemku p.č. 964/2. Obec Chrást chce v předmětné budově zřídit hudební školu a použít jí pro další potřeby obce. Budova je v technickém stavu odpovídajícímu jejímu stáří, který neumožňuje její využití dle záměru žadatele bez kompletní rekonstrukce, přičemž veškeré drážní technologie byly z objektu demontovány. K budově vypracován průkaz energetické náročnosti budovy. V budově jsou 2 byty a nebytové prostory, jejichž část je pronajata. V případě potřeby více informací sdělí kontaktní osoba.",6643000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96860,2022-08-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 43/4 a p.č. 1052/4 v k.ú. Chrást u Plzně ,2022-09-24,702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Chrást u Plzně, Chrást, okres Plzeň-město",43/4 a 1052/4,ano,ne,ne,ne,,,,"Nemovitosti se nacházejí v jihozápadní okrajové části obce a v ochranném pásmu dráhy trati Chrást u Plzně - Radnice. Pozemek p. č. 43/4 je vně oploceného areálu ve vlastnictví stávajícího žadatele. Oplocení na hranici pozemku je vlastnictví stávajícího žadatele. Na pozemku p. č. 1052/4 je stavba parkoviště ve vlastnictví žadatele, včetně vodovodní přípojky k navazujícím nemovitostem žadatele. Pro danou stavbu žadatele bylo vydáno souhlasné Souhrnné stanovisko Správy železnic k dodatečnému povolení daných staveb na pozemku.  Část pozemku p. č. 1052/4 bude částečně dotčena stavbou „Chrást - Rekonstrukce MK Uhelná“, realizovanou obcí Chrást (stavebník Obec Chrást). Na pozemku p. č. 1052/4 v rámci dané stavby plánuje Obec Chrást umístit přístupy ke stavbě č. p. 541 na pozemku p. č. 1049 ve vlastnictví žadatele. Dle usnesení č. 21 zastupitelstva obce Chrást ze dne 14. 10. 2021 obec souhlasí, že po ukončení stavby zůstanou části stavby na pozemku převáděném na žadatele a obec nepožaduje převod předmětného pozemku. Žadatel má pozemky pronajaty. Prodávané pozemky jsou přístupné z veřejné komunikace přes pozemky žadatele. Předmětné pozemky jsou zatížený stávající služebností spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"", a to pro oprávněného vlastníka pozemku p. č. 1052/1 (Česká republika, právo hospodařit s majetkem ",65000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95983,2022-01-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků pod zrušenou dráhou - Chrást u Plzně a Bukovec,2022-02-04,+420 702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku","Chrást u Plzně, Chrást, okres Plzeň-město","1052/20, 1052/28 a 2552",ano,ne,ne,ne,,,,"Pozemky se nacházejí v katastru Chrást u Plzně  a Bukovec cca 100 m od železniční zastávky Chrást u Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného majetku.",,"Bukovec, Plzeň, okres Plzeň-město",17443000,"710/9, 710/10 a 712/1",ano,ne,ne,ne,,,,"Pozemky se nacházejí v katastru Chrást u Plzně  a Bukovec cca 100 m od železniční zastávky Chrást u Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného majetku. Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného pozemku.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95357,2021-08-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku p.č. 1052/21, k.ú. Chrást u Plzně",2021-09-27,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku  Dlážděná 1003/7, 110 00 Praha 1","Chrást u Plzně, Chrást, okres Plzeň-město", 1052/21,ano,ne,ne,ne,,,,"Pozemek se nachází v okrajové části města Chrást u Plzně v bezprostřední blízkosti zrušené celostátní trati v úseku Chrást u Plzně (mimo) – Plzeň - Doubravka na pozemku p.č.1052/20. Vedlejší pozemky v dané části zrušené trati budou převedeny na Plzeňský kraj a bude na nich zřízena cyklostezka a turistická drezína. Prodávaný pozemek dlouhodobě pronajat jako zázemí pro nemovitosti majitelům sousedních pozemků, který pozemek oplotili a vybudovali na nich drobné stavby. Předmětem ocenění proto byl pouze pozemek a vzrostlý strom bez součástí a příslušenství ve vlastnictví nájemkyně. Pozemek je přístupný z cest na lesním pozemku p.č.  1966/1 ve vlastnictví Statutárního města Plzeň. Pozemek se v územním plánu nachází ve stabilizovaných plochách „plochy drážní dopravy – železnice“ s možným funkčním využitím doprovodné sadovnické a zahradní úpravy, zahrady a dvoře včetně mobiliáře a doplňkových staveb.",47000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95356,2021-08-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku p.č. 1052/31 a p.č. 1955/2, k.ú. Chrást u Plzně",2021-09-27,+420 702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku  Dlážděná 1003/7, 110 00 Praha 1","Chrást u Plzně, Chrást, okres Plzeň-město", 1052/21,ano,ne,ne,ne,,,,"PPozemky se nachází v okrajové části města Chrást u Plzně v bezprostřední blízkosti zrušené celostátní trati v úseku Chrást u Plzně (mimo) – Plzeň Doubravka na pozemku p.č.1052/20. Pozemky v dané části zrušené trati budou převedeny na Plzeňský kraj a bude na nich zřízena cyklostezka a turistická drezína. Pozemky jsou dlouhodobě pronajaty majitelce sousedních nemovitostí jako zázemí pro nemovitosti v jejím vlastnictví, pěstování zeleniny a chov drůbeže. Nájemkyně pozemky na vlastní náklady oplotila, upravila podle svých potřeb, vybudovala na nich drobné stavby a vysázela trvalé porosty. Předmětem ocenění proto byly pouze pozemky, drobné stavby a vzrostlé stromy bez součástí a příslušenství ve vlastnictví nájemkyně. Pozemky jsou přístupné z cest na lesním pozemku p.č.  1966/1 ve vlastnictví Statutárního města Plzeň. Pozemky se v územním plánu nachází ve stabilizovaných plochách „plochy drážní dopravy – železnice“ s možným funkčním využitím doprovodné sadovnické a zahradní úpravy, zahrady a dvoře včetně mobiliáře a doplňkových staveb.",73000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94861,2021-04-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku sousedního pozemku s pozemky žadatele,2021-05-20,702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace","Chrást u Plzně, Chrást, okres Plzeň-město",1029/11,ano,ne,ne,ne,,,,,16000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88837,2019-07-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Jedná se o pozemky p.č. 1005/12 a 1005/13, které tvoří logický celek s budovou, příslušenstvím a pozemky třetího vlastníka. Případ S29804/15.",2019-08-10,972235728,sekyrkova@szdc.cz,Sekyrková,O31,"Chrást u Plzně, Chrást, okres Plzeň-město",,ano,ne,ne,ne,,,,,100203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87483,2019-03-28,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 122/2 o výměře 147 m2, zastavěná plocha a nádvoří, se stavbou bez č.p./č. ev., jiná stavba (stodola), vše v obci Chrást, k. ú. Chrást u Plzně, na LV č. 333, Katastrální úřad pro Plzeňský kraj, Katastrální pracoviště Plzeň – město. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2019-04-29,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Chrást u Plzně, Chrást, okres Plzeň-město",,ano,ano,ne,ne,,,,,117000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
