ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
102222,2024-07-15,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků - k. ú. Peč,2024-08-15,,kubiznak@pmo.cz,,,"Peč, Peč, okres Jindřichův Hradec",st. 195,ano,ne,ne,ne,,,,"prodej pozemku parc. č. st. 195, k. ú. Peč",11971,"Peč, Peč, okres Jindřichův Hradec",4449,2260,ano,ne,ne,ne,,,,"prodej pozemku parc. č. 2260, k. ú. Peč",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102221,2024-07-15,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku KN 947/83 v k.ú. Křemže,2024-08-15,725 133 061,Ondrej.Maxa@lesycr.cz,Ing. Ondřej Maxa,"Lesy ČR, s.p. – LZ Boubín","Křemže, Křemže, okres Český Krumlov",947/83,ano,ne,ne,ne,,,,"Jedná se o prodej lesního pozemku, který se nachází nedaleko městyse Křemže. Pozemek je velmi malé výměry, nepravidelného tvaru a leží v prudkém svahu. Lesní porost je tvořen pouze několika stodesetiletými borovicemi a keřovým patrem.",6060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102220,2024-07-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej lesního pozemku 239 k.ú. Levín u Litoměřic,2024-08-15,956236106,filip.bohuminsky@lesycr.cz,Ing. Filip Bohumínský,"LČR, s.p., Lesní správa Litoměřice","Levín u Litoměřic, Levín, okres Litoměřice",239,ano,ne,ne,ne,,,,"Lesní pozemek o výměře 1378 m2, svah, kamenitý, špatný stav porostu",124020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102219,2024-07-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (kú Kojetice u Prahy)",2024-08-15,727848653,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor pozbývání majetku (SŽ Facility),"Kojetice u Prahy, Kojetice, okres Mělník",st. 57; 724/11,ano,ano,ne,ne,,45,,"Pozemek p. č. st. 57, jehož součástí je stavba – budova čp. 45, a pozemek p. č. 724/11, vše v katastrálním území Kojetice u Prahy a obci Kojetice (společně dále jen „Předmětný majetek“), v ochranném pásmu dráhy trati Skály výhybna – Turnov. Stavba čp. 45 (dále jen „Stavba“) stojí na pozemku p. č. st. 57 a je jeho součástí. Jedná se o jednopodlažní částečně podsklepenou Stavbu (bývalá výpravní budova z roku 1879), jejíž svislou nosnou konstrukci tvoří zdivo z plných pálených cihel prokládaných lomovým kamenem. Stavba má sedlovou střechu s lepenkovou krytinou z pálených tašek; odvod dešťových vod je zajištěn plechovými okapy a svody se zásakem do okolního terénu. Ve Stavbě se nacházejí provozní nebytové prostory (dopravní kancelář, pokladna, čekárna aj.), které již neslouží potřebám dráhy ani cestující veřejnosti, a prostory k bytovému užití (dvě neobsazené bytové jednotky o dispozici 2+1). Předmětem převodu budou následující součásti a příslušenství Stavby (součásti i příslušenství se nacházejí na pozemcích Správy železnic p. č. st. 57 a p. č. 724/11), tzn.: vnitřní rozvody vody, kanalizace, plynu a elektřiny; zděný přístavek (pravděpodobné zádveří), který je situovaný při boční straně Stavby vlevo z pohledu od kolejí; zádveří stojí na pozemku p. č. 724/11; vodovodní přípojka napojená ze studny (průměr 1 m, hloubka 5,7 m) a vedená do Stavby; přípojka i studna jsou umístěny na pozemku p. č. 724/11; kanalizační přípojka vedená ze Stavby do žumpy; přípojka i studna jsou umístěny na pozemku p. č. 724/11; kanalizační přípojky (dvě) každá vedená ze Stavby do příslušného septiku; přípojky i septiky jsou umístěny na pozemku p. č. 724/11; přípojka plynu vedená z regulační stanice (tato je předmětem převodu) a zaústěná do hlavního uzávěru plynu, který je umístěn na fasádě Stavby z pohledu od pozemní komunikace – ulice U nádraží; přípojka i regulační stanice jsou umístěny na pozemku p. č. 724/11; poškozené drátěné oplocení, které stojí na pozemku p. č. 724/11; vlajkový stožár, který je situovaný v blízkosti stávajícího samostatného čekárenského přístřešku; stožár stojí na pozemku p. č. 724/11. Na pozemku p. č. 724/11 se nacházejí porosty (stromy, okrasné keře aj.), které budou předmětem převodu. Na fasádě Stavby se nachází bod státního bodového pole (nivelační bod Cf8-7 – dále jen „Nivelační bod“), jehož režim ochrany se řídí platným a účinným zněním zákona č. 200/1994 Sb., o zeměměřictví a o změně a doplnění některých zákonů souvisejících s jeho zavedením, ve znění pozdějších předpisů; Nivelační bod je ve správě Zeměměřického úřadu. V řešeném území se na Předmětném majetku nachází telekomunikační zařízení (sítě elektronických komunikací) v majetku cizího vlastníka – obchodní firma CETIN a.s. (dále jen „Zařízení CETIN“). Zařízení CETIN, jehož existence není na / v Předmětném majetku nijak smluvně ošetřena, nebude předmětem převodu. Pozemky p. č. st. 57 a p. č. 724/11, oba v katastrálním území Kojetice u Prahy, jsou dle současné evidence v katastru nemovitostí omezeny ve vlastnickém právu (viz též LV č. 162). U Předmětného majetku není v současné době evidován žádný smluvní vztah na užívání. V převodní smlouvě se nabyvatel (nový vlastník Předmětného majetku) ve prospěch Správy železnic vzdá ve smyslu ust. § 2897 zákona č. 89/2012, občanský zákoník, ve znění pozdějších předpisů za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Vzdání se práva dle tohoto odstavce bude v převodní smlouvě sjednáno jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. Předmětný majetek je přístupný z veřejné pozemní komunikace situované v části ulice U nádraží (pozemek p. č. 783 ve vlastnictví obce Kojetice); vše v katastrálním území Kojetice u Prahy. Podle Územního plánu obce Kojetice se pozemky p. č. st. 57 a p. č. 724/11, oba v katastrálním území Kojetice u Prahy, nacházejí v zastavěném území a v ploše s funkčním využitím „občanské vybavení – veřejná infrastruktura (OV)“. Zcizení Předmětného majetku je projednáváno ve veřejném zájmu pro obec Kojetice.",4487000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102218,2024-07-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků p. č. st. 6236 a p. č. 6221/135 v k. ú. Jihlava,2024-08-15,,JenikovaA@spravazeleznic.cz,A. Jeníková,SŽF-RČ,"Jihlava, Jihlava, okres Jihlava",p. č. st. 6236 a p. č. 6221/135,ano,ne,ne,ne,,,,Prodej pozemků p. č. st. 6236 a p. č. 6221/135 v k. ú. Jihlava,350000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102217,2024-07-12,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 2014/12 v k. ú. Choceň,2024-08-12,722951732,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Choceň, Choceň, okres Ústí nad Orlicí",2014/12,ano,ne,ne,ne,,,,"Oceňovaný pozemek se nachází mezi dvěma skladovými plochami v rovinatém terénu a není přístupný z žádné komunikace. Pouze je přístupný po cizím pozemku pč. 2028/16. Celá tato lokalita leží v oblasti, která je určená ke skladování a výrobě.",230000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102216,2024-07-12,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,Pozemky v k. ú. Rabyně,2024-08-12,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,PS1 ZDV,"Rabyně, Rabyně, okres Benešov","st.344,st.345,st. 346,,st.872,st.873 a 274/29,274/30",ano,ne,ne,ne,,,,"Pozemky parc.č. st.344, o výměře 194 m2, parc. č. st. 345, o výměře 79m2, parc. č. st. 346, o výměře 37m2, parc. č. st. 872, o výměře 67m2,parc. č. st. 873, o výměře 45m2, nově vzniklý parc. č. 274/29, o výměře 11 m2 oddělený z parc.č. 274/14 a parc. č. 274/19, a nově vzniklý parc.č. 274/30, o výměře 110 m2 oddělený z parc. č. 274/15 a parc.č 274/14, podle GP č. 1193-81/2022, vše zapsané v k.ú. Rabyně.",1563840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102215,2024-07-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej soustavy VN Heroltice I a II, vč. pozemků parc. č. st. 300, parc. č. st. 303, parc. č. 572/44, parc. č. 572/45, parc. č. 572/51 v k. ú. Heroltice u Tišnova",2024-08-12,725129682,jana.divacka@lesycr.cz,Jana Divácká,Správa toků - oblast povodí Dyje,"Heroltice u Tišnova, Heroltice, okres Brno-venkov",st. 300,ano,ne,ne,ano,,,,Jedná se o pozemek pod stavbou hráze VN Heroltice I.,2467520,"Heroltice u Tišnova, Heroltice, okres Brno-venkov",,572/43,ano,ne,ne,ne,,,,Jedná se pozemek pod zátopou VN Heroltice I.,"Heroltice u Tišnova, Heroltice, okres Brno-venkov",,st. 303,ano,ne,ne,ano,,,,Jedná se o pozemek pod stavbou hráze VN Heroltice II.,"Heroltice u Tišnova, Heroltice, okres Brno-venkov",,572/44,ano,ne,ne,ne,,,,Jedná se pozemek pod zátopou VN Heroltice II.,"Heroltice u Tišnova, Heroltice, okres Brno-venkov",572/45,,ano,ne,ne,ne,,,,Jedná se pozemek pod zátopou VN Heroltice II.
102214,2024-07-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (kú Sýčina)",2024-08-11,727848653,mareksilhavik@centrum.cz,Marek Šilhavík,odbor pozbývání majetku (SŽ Facility),"Sýčina, Dobrovice, okres Mladá Boleslav",st. 32,ano,ano,ne,ne,,20,,"Pozemek p. č. st. 32, jehož součástí je stavba – budova čp. 20, vše v katastrálním území Sýčina a obci Dobrovice (společně dále jen „Předmětný majetek“) v ochranném pásmu dráhy trati Nymburk hlavní nádraží – Mladá Boleslav hlavní nádraží. Stavba čp. 20 (dále jen „Stavba“) stojí na pozemku p. č. st. 32 a je jeho součástí. Jedná se o dvoupodlažní částečně podsklepenou Stavbu (bývalá výpravní budova s prostory k bytovému užití vystavěná v roce 1865), jejíž svislou nosnou konstrukci tvoří kamenné zdivo a dále zdivo z plných pálených cihel. Stavba má sedlovou střechu s krytinou z osinkocementových šablon (azbest); odvod dešťových vod je zajištěn plechovými okapy a svody se zásakem do okolního terénu. Ve Stavbě se nacházejí provozní nebytové prostory (dopravní kancelář, pokladna, čekárna aj.), které již neslouží potřebám dráhy ani cestující veřejnosti, a prostory k bytovému užití (jedna neobsazená bytová jednotka o dispozici 2+1 a dále jedna obsazená bytová jednotka o dispozici 1+1). Předmětem převodu budou následující součásti a příslušenství Stavby (součásti jsou situovány na pozemku Správy železnic p. č. st. 32; příslušenství jsou pak situována na pozemku cizího vlastníka p. č. 298/1 – České dráhy, a.s.; vše v katastrálním území Sýčina), tzn.: elektroinstalace uvnitř Stavby; vnitřní rozvody vody a kanalizace; předložené schody situované při čelní stěně Stavby z pohledu od kolejiště železniční stanice Dobrovice; schody, které jsou stavebně a účelově svázány se Stavbou, leží na pozemku p. č. 298/1; zařízení kotle a zařízení kamen na tuhá paliva (obojí s umístěním v 2. nadzemním podlaží Stavby, respektive v prostorách neobsazené bytové jednotky o dispozici 2+1); zařízení elektrického bojleru (s umístěním v 1. nadzemním podlaží Stavby); kanalizační přípojka vedená ze Stavby do žumpy; přípojka i žumpa jsou umístěny na pozemku p. č. 298/1. Smluvní zajištění umístění (tj. strpění) veškerého příslušenství Stavby situovaného na shora uvedeném pozemku cizího vlastníka (p. č. 298/1) si Korporace (coby nový vlastník Předmětného majetku) případně zajistí sama po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčeného pozemku (p. č. 298/1). Na fasádě Stavby se nachází bod státního bodového pole (nivelační bod Dc04-27 – dále jen „Nivelační bod“), jehož režim ochrany se řídí platným a účinným zněním zákona č. 200/1994 Sb., o zeměměřictví a o změně a doplnění některých zákonů souvisejících s jeho zavedením; Nivelační bod je ve správě Zeměměřického úřadu. Sdělujeme, že na fasádě Stavby jsou toho času umístěny 3 prosvětlené informační tabule s názvem železniční stanice Dobrovice (společně dále jen „Zařízení“), přičemž do doby převodu vlastnického práva k Předmětnému majetku na Korporaci bude toto Zařízení demontováno. V převodní smlouvě bude ve smyslu ust. § 1257 a násl. zákona č. 89/2012, občanský zákoník, ve znění pozdějších předpisů (dále jen „OZ“) zřízena k tíži Předmětného majetku služebnost „spočívající v povinnosti strpění na Předmětném majetku důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“ Pozemková služebnost dle tohoto odstavce bude v převodní smlouvě sjednána jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. V převodní smlouvě se nabyvatel (nový vlastník Předmětného majetku) ve prospěch Správy železnic vzdá ve smyslu ust. § 2897 OZ za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Vzdání se práva dle tohoto odstavce bude v převodní smlouvě sjednáno jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. Předmětný majetek je přístupný z veřejné pozemní komunikace – silnice III/2756 (pozemek p. č. 354/1 ve vlastnictví Středočeského kraje a svěřené majetkové správě Krajské správy a údržby silnic Středočeského kraje, příspěvkové organizace) a dále přes přilehlou část plochy sousedního navazujícího pozemku Českých drah, a.s. (p. č. 298/1). Smluvní zajištění přístupu přes danou část plochy pozemku cizího vlastníka (p. č. 298/1) si Korporace (coby nový vlastník Předmětného majetku) případně zajistí sama po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčeného pozemku (p. č. 298/1); vše v katastrálním území Sýčina. Podle Územního plánu města Dobrovice je pozemek p. č. st. 32 v katastrálním území Sýčina zařazen do plochy „Plocha dopravní infrastruktury - železniční“. Zcizení Předmětného majetku je projednáváno ve veřejném zájmu pro město Dobrovice.",2317000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102213,2024-07-11,"DIAMO, státní podnik",sjfywke,,,,MPO,"Pozemek p. č. 421, orná půda o výměře 5 885 m2",2024-08-12,475672447,nerglova@diamo.cz,Ing. Nerglová Radomíra,"DIAMO s. p., odštěpný závod PKÚ, Hrbovická 2, Hrbovice, 403 39 Chlumec ","Želénky, Zabrušany, okres Teplice",421,ano,ne,ne,ne,,,,"Pozemek p. č. 421, orná půda o výměře 5 885 m2",1640000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102212,2024-07-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej části pozemku p. č. 924/1 v k. ú. Dolní Temenice (S 1099/23). Jedná se o část koryta vodního toku ve správě Města Šumperk,2024-08-11,725257276,petra.vitaskova@lesycr.cz,Petra Vitásková,"Lesy ČR, s. p., Správa toků - oblast povodí Moravy","Dolní Temenice, Šumperk, okres Šumperk",924/1,ano,ne,ne,ne,,,,"Část pozemku - díl ""a"" o výměře 51 m2 dle GP č. 1123-88/2022",6490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102210,2024-07-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 27/20),"Prodej objektů č.p. 2020, 2021, 3318 a provozní objekt bez č.p./č.e., včetně všech součástí - příslušenství a souvisejících pozemků p.č. 4375/1, 4375/2, 4376/1, 4350/3, 4350/4, 4377/1 a 4377/4 vše v kat. území a obci Mělník",2024-08-10,956177106,robert.cerny@lesycr.cz,Robert Černý,Lesní správa Brandýs nad Labem,"Mělník, Mělník, okres Mělník","4375/1, 4375/2, 4376/1, 4350/3, 4350/4, 4377/1, 4377/4",ano,ano,ano,ne,,"2020, 2021, 3318 a stavba bez č.p./č.e. ",,"Prodej objektů č.p. 2020, 2021, 3318 a provozní objekt bez č.p./č.e., včetně všech součástí - příslušenství a souvisejících pozemků p.č. 4375/1, 4375/2, 4376/1, 4350/3, 4350/4, 4377/1 a 4377/4 vše v kat. území a obci Mělník",34800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102209,2024-07-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,"Prodej pozemků v k.ú. Záhoří u Humpolce, Mladé Bříště S 234/23-1",2024-08-10,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Záhoří u Humpolce, Mladé Bříště, okres Pelhřimov","181/1, 181/2, 211, 216, 217, 432/4",ano,ne,ne,ne,,,,"Jedná se o prodej lesních pozemků v k.ú Záhoří u Humpolce, prodej pozemků formou VŘ",309120,"Mladé Bříště, Mladé Bříště, okres Pelhřimov",194600,"350, 358, 359",ano,ne,ne,ne,,,,"Jedná se o prodej lesních pozemků v k.ú. Mladé Bříště, prodej formou VŘ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102208,2024-07-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - S 1375/18,Prodej lesních pozemků - S 1375/18,2024-08-10,956241106,lenka.michkova@lesycr.cz,Michková Lenka,LS Rumburk,"Království, Šluknov, okres Děčín","1342, 1343/1",ano,ne,ne,ne,,,,"Menší izolované lesní pozemky uprostřed pastvin, obklopeny pozemky jiných vlastníků než LŘ",116200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102207,2024-07-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - S 954/23,Prodej lesního pozemku - S 954/23,2024-08-10,956241106,lenka.michkova@lesycr.cz,Michková Lenka,LS Rumburk,"Janská, Janská, okres Děčín",5/2,ano,ne,ne,ne,,,,"Lesní pozemek o výměře 1270 m2, sousedící s pastvinou, skalnaté podloží, obklopen pozemky jiných vlastníků než LČR",42000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102206,2024-07-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,"Prodej pozemku p. č. st. 116, jehož součástí je stavba čp. 103 v k. ú. Lhota za Červeným Kostelcem",2024-08-10,722951732,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Lhota za Červeným Kostelcem, Červený Kostelec, okres Náchod",st. 116,ano,ano,ne,ne,,103,,"Oceňovaný pozemek parc. č. st. 116, druhu – zastavěná plocha a nádvoří, o výměře 366 m2, je ve tvaru protáhlého členitého obdélníka. Pozemek je rovinatý a v celém rozsahu výměry je zastavěn objektem č.p. 103 (jiná stavba), který je součástí pozemku.",1600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102205,2024-07-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 808/22/163),Prodej pozemku ,2024-08-10,956163106,milan.zalesky@lesycr.cz,Milan Záleský,LS Lanškroun,"Lanšperk, Dolní Dobrouč, okres Ústí nad Orlicí",,ano,ne,ne,ne,,,,"P.p.č. 266/32, lesní pozemek. Přímý prodej žadateli - Pce kraj.",6460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102203,2024-07-09,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",Prodej VN Skalka a pozemky k.ú. Poruba,2024-08-09,956951211,barcanemcanska@gmail.com,Ing. Barbora Němčanská,ST oblast povodí Odry,"Poruba, Ostrava, okres Ostrava-město","2906/17,2906/18,2919/1,2919/2,2919/13,2919/14,2919/17,2919/24,2919/25,2937/11",ano,ne,ne,ne,,,,"Prodej vodní nádrže VN Skalka a souvisejících pozemků p.č. 2906/17,2906/18,2919/1,2919/2,2919/13,2919/14,2919/17,2919/24,2919/25,2937/11 v k.ú. Poruba",6500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102202,2024-07-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků parc. č. 359/44 a parc. č. 359/46 v k. ú. Labuty,2024-08-09,725129682,jana.divacka@lesycr.cz,Jana Divácká,Správa toků - oblast povodí Dyje,"Labuty, Labuty, okres Hodonín",359/44,ano,ne,ne,ne,,,,Pozemek parc. č. 359/44 v k. ú. Labuty se nachází pod stavbou hospodářské budovy jiného vlastníka.,24960,"Labuty, Labuty, okres Hodonín",,359/46,ano,ne,ne,ne,,,,Pozemek parc. č. 359/46 v k. ú. Labuty se nachází pod částí stavby garáže jiného vlastníka.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102201,2024-07-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku parc. č. 359/40 v k. ú. Labuty,2024-08-09,725129682,jana.divacka@lesycr.cz,Jana Divácká,Správa toků - oblast povodí Dyje,"Labuty, Labuty, okres Hodonín",359/40,ano,ne,ne,ne,,,,Prodej pozemku parc. č. 359/40 v k. ú. Labuty vlastníkovi stavby na pozemku.,6400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102200,2024-07-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo životního prostředí,Prodej pozemku,2024-08-09,725257611,gabriela.kejklickova@lesycr.cz,Kejkličková Gabriela,"Lesy ČR, ST OP Ohře","Skuhrov u Mělníka, Velký Borek, okres Mělník",281,ano,ne,ne,ne,,,,"pozemek evidovaný jako vodní plocha - koryto vodního toku umělé nachází se mezi pozemky fyzické osoby, jedná se o bývalý náhon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102199,2024-07-09,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemky - stavební parcela č. 327 a stavební parcela č. 328 v katastrálním území Vítanov,2024-08-09,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Vítanov, Vítanov, okres Chrudim","st. p. č. 327, st. p. č. 328",ano,ne,ne,ne,,,,Pozemky - stavební parcela č. 327 a stavební parcela č. 328 v katastrálním území a obci Vítanov jsou zastavěné částí vodního díla hráze. Přístupné jsou přes pozemky jiných vlastníků. V dané lokalitě nejsou vybudovány žádné inženýrské sítě a není možnost na jejich napojení. V dané lokalitě není vybudována žádná přístupová komunikace a tato je přístupná pouze po polní nezpevněné cestě a louce.,523020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102198,2024-07-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemek p. č. 4436, o výměře 82 m2, k. ú. Žižkov a obci Praha",2024-08-09,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Běchovice, Praha, okres Hlavní město Praha",1228/2,ano,ne,ne,ne,,,,"Pozemek, o výměře 84 m2,  se nachází v širším centru Prahy v městské části Běchovice. Na pozemku se nachází náletové porosty bez hodnoty, pozemek je rovinatý, přístup je možný pouze přes sousední pozemky, bez možnosti přímého přístupu z veřejné komunikace. ",39000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102197,2024-07-09,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.",prodej stavby podélné úpravy VT,2024-08-09,724623810,vaclav.kohler@lesycr.cz,Ing. Václav Köhler,Správa toků - oblast povodí Labe,"Janov nad Nisou, Janov nad Nisou, okres Jablonec nad Nisou",,ne,ne,ne,ano,,,,Stavba podélné úpravy bezejmenného vodního toku IDVT: 10183462,39160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,