ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101406,2024-03-01,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500 - pozemek p. č. 575/12 areál Šverma,2024-03-31,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení majetku,"Mariánské Hory, Ostrava, okres Ostrava-město",575/12,ano,ne,ne,ne,,,,"Předmětem převodu je pozemek p. č. 575/12 – ostatní plocha, jiná plocha o výměře 344 m2. Tato nemovitá věc je zapsána u Katastrálního úřadu pro Moravskoslezský kraj, katastrální pracoviště Ostrava, na LV č. 2626 pro k. ú. Mariánské Hory, obec Ostrava. Pozemek se nachází v chráněném ložiskovém území Rychvald pro hořlavý zemní plyn a současně bývalém dobývacím prostoru Mariánské Hory pro černé uhlí, který byl Rozhodnutím OBÚ Ostrava zrušen. Na pozemku se nachází betonová patka, která je součástí konstrukce energomostu, jedná se o majetek státu s právem hospodařit pro s. p. DIAMO, a nebude předmětem převodu. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřena ve prospěch vlastníka věci neevidované v katastru nemovitostí (DIAMO, s. p.) služebnost inženýrské sítě kabelového vedení NN v rozsahu dle GP č. 2106-153/2015 pro k. ú. Mariánské Hory písmena A a B a služebnost inženýrské sítě energomostu v rozsahu dle GP č. 2106-153/2015 pro k. ú. Mariánské Hory písmeno B na/v části pozemku p. č. 575/12 v k. ú. Mariánské Hory v celkové výši 1 000,00 Kč bez DPH (1 210,00 Kč vč. DPH). Tuto služebnost hradí DIAMO, s. p. Níže uvedená požadovaná cena 514 250,00 Kč je vč. DPH.",514250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100864,2024-01-31,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č.1800/31. Nemovitost se nachází v OPD. (S080162/21),2024-03-02,972235457,Cizkova@spravazeleznic.cz,Čížková Pavla,"SŽ Facility, Odbor pozbývání majetku","Moravská Ostrava, Ostrava, okres Ostrava-město",1800/31,ano,ne,ne,ne,,,,Prodej pozemku p.č.1800/31. Nemovitost se nachází v OPD. (S080162/21),45.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100376,2023-12-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 1259 o výměře 554 m2, zastavěná plocha a nádvoří, jehož součástí je stavební objekt č.p. 235, objekt občanské vybavenosti, k.ú.  Slezská Ostrava, obec Ostrava, LV č. 699, KÚ pro Moravskoslezský kraj, katastrální pracoviště Ostrava. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-01-20,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Slezská Ostrava, Ostrava, okres Ostrava-město",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,35000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100042,2023-11-07,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 674 o výměře 1925 m2, zastavěná plocha a nádvoří, jehož součástí je stavba - budova Moravská Ostrava, Poštovní č. p. 1368/20 stavba občanského vybavení, v k. ú. Moravská Ostrava, obec Ostrava, LV č. 543, KÚ pro Moravskoslezský kraj, Katastrální pracoviště Ostrava. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-12-08,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Moravská Ostrava, Ostrava, okres Ostrava-město",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou nájemní smlouvy ,112000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99993,2023-10-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Heřmanice,2023-12-01,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Heřmanice, Ostrava, okres Ostrava-město",539/2,ano,ne,ne,ne,,,,pozemek p.č. 539/2 ostatní plocha o výměře 258 m2 v k.ú. Heřmanice ,42350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99989,2023-10-30,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,Prodej části pozemku parc.č. 3396/1 v k.ú. Slezská Ostrava,2023-11-30,596657304,jana.kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Slezská Ostrava, Ostrava, okres Ostrava-město",3396/1,ano,ne,ne,ne,,,,"prodej části pozemku p.č. 3396/1, nově označeného p.č. 3396/7, přístup k nemovitosti",15789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99551,2023-09-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Bartovice,2023-10-06,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Bartovice, Ostrava, okres Ostrava-město","1232/4, 1232/5",ano,ne,ne,ne,,,,"pozemky p.č. 1232/4 ostatní plocha o výměře 37 m2, p.č. 1232/5 ostatní plocha o výměře 47 m2 vše v k.ú. Bartovice ",30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99547,2023-09-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"pozemky v k.ú. Vyškovice u Ostravy, k.ú. Zábřeh nad Odrou, k.ú. Stará Bělá, k.ú. Proskovice, k.ú. Krmelín",2023-10-05,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Výškovice u Ostravy, Ostrava, okres Ostrava-město","777, 780, 789, 783, 736/7, 735/1, 732/1, 733/8, 736/5, 800/1, 797, 800/3, 807/12",ano,ne,ne,ne,,,,pozemky na území obce Ostrava (lesní pozemky),,"Zábřeh nad Odrou, Ostrava, okres Ostrava-město",,"1396/3, 1396/2",ano,ne,ne,ne,,,,pozemky na území obce Ostrava (lesní pozemky),"Stará Bělá, Ostrava, okres Ostrava-město",,"3222/4, 3222/7, 55/1, 2299/21",ano,ne,ne,ne,,,,pozemky na území obce Ostrava (lesní pozemky),"Proskovice, Ostrava, okres Ostrava-město",,"800/1, 800/85, 366",ano,ne,ne,ne,,,,pozemky na území obce Ostrava (lesní pozemky,"Krmelín, Krmelín, okres Frýdek-Místek","1155, 1146, 1150, 1144",6128000,ano,ne,ne,ne,,,,pozemky na území obce Krmelín (lesní pozemky)
97758,2023-04-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,část pozemku v k.ú. Slezská Ostrava ,2023-05-19,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Slezská Ostrava, Ostrava, okres Ostrava-město",část p.č. 4472,ano,ne,ne,ne,,,,část pozemku p.č. 4472 dle GP nově jako p.č. 4472/2 ostatní plocha o výměře 72 m2 v k.ú. Slezská Ostrava,121000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97745,2023-04-13,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",Prodej VN Skalka a pozemky k.ú. Poruba,2023-05-14,956951211,barbora.nemcanska@lesycr.cz,Barbora Němčanská,Správa toků oblast povodí Odry,"Poruba, Ostrava, okres Ostrava-město","2906/17, 2906/18, 2919/1, 2919/2, 2919/13, 2919/14, 2919/17, 2919/24, 2919/25, 2937/11",ano,ne,ne,ne,,,,"Pozemky parc. č. 2906/17, 2906/18, 2919/1, 2919/2, 2919/13, 2919/14, 2919/17, 2919/24, 2919/25, 2937/11 v k.ú. Poruba včetně stavby vodního díla - VN Skalka.",8050000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97118,2022-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek v k.ú. Slezská Ostrava,2022-11-20,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Slezská Ostrava, Ostrava, okres Ostrava-město",3633/10,ano,ne,ne,ne,,,,pozemek p.č. 3633/10 ostatní plocha o výměře 2718 m2 k.ú. Slezská Ostrava,1315000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96978,2022-09-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek v k.ú. Bartovice,2022-10-22,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Bartovice, Ostrava, okres Ostrava-město",608,ano,ne,ne,ne,,,,pozemek p.č. 608 lesní pozemek o výměře 1791 m2 v k.ú. Bartovice ,95000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96729,2022-07-14,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2022-08-14,606146618,roman@diamo.cz,Ing. Kamil Roman,oddělení obchodu,"Hrabová, Ostrava, okres Ostrava-město","1996/13, 1996/122, 1996/188,1447/5,1447/11,1447/21,1447/23",ano,ano,ne,ne,,,,"Nemovitosti se nacházejí v areálu Paskov. Nemovitosti jsou tvořeny pozemky p. č. 1996/13 – zastavěná plocha a nádvoří o výměře 187 m2, jehož součástí je stavba bez čp/če, výroba, p. č. 1996/122 – ostatní plocha, jiná plocha o výměře 1 966 m2, p. č. 1996/188 – ostatní plocha, jiná plocha o výměře 53 m2, vše včetně venkovních úprav a součástí v k. ú. Paskov, obec Paskov, Moravskoslezský kraj a pozemky p. č. 1447/5 – zastavěná plocha a nádvoří o výměře 820 m2, jehož součástí je stavba bez čp/če, výroba, p. č. 1447/11 – zastavěná plocha a nádvoří o výměře 223 m2, jehož součástí je stavba bez čp/če, tech.vyb., p. č. 1447/21 - ostatní plocha, manipulační plocha o výměře 626 m², p. č. 1447/23 - ostatní plocha, manipulační plocha o výměře 626 m², vše včetně venkovních úprav a součástí v k. ú. Hrabová, obec Ostrava, Moravskoslezský kraj.",6920000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96697,2022-06-30,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2022-07-31,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Kunčičky, Ostrava, okres Ostrava-město","687/6-část, 687/31-část",ano,ne,ne,ano,,,,"Předmětem převodu je vodovod pro veřejnou potřebu o celkové délce 832,63 bm včetně vodovodních přípojek, 5 ks hydrantů, 12 ks vodoměrných šachtic, kanalizace splašková pro veřejnou potřebu o celkové délce 761,23 bm včetně kanalizačních přípojek, 17 ks revizních kanalizačních šachet a 23 šachet přípojkových, kanalizace dešťová pro veřejnou potřebu o celkové délce 1.069,01 bm včetně kanalizačních přípojek, 2 ks uličních vpustí, 20 ks revizních kanalizačních šachet a 44 ks šachet přípojkových, biologická čistírna odpadních vod situovaná na částech pozemků p. č. 687/6 (dle GP p. č. 687/36) a p. č. 687/31 (dle GP p. č. 687/37) v k. ú. Kunčičky včetně její součástí, příslušenství a  elektro přípojky NN, pozemky p. č. 687/6 – část (dle GP p. č. 687/36) a p. č. 687/31 – část (dle GP p. č. 687/37 a p. č. 687/38) včetně zpevněné plochy. Předmět převodu se nachází v areálu bývalého dolu Alexander. ",9391000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96372,2022-04-12,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2022-05-13,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Heřmanice, Ostrava, okres Ostrava-město",458/53,ano,ne,ne,ne,,,,"Předmět převodu je pozemek p. č. 458/53 – ostatní plocha, manipulační plocha o výměře 412 m² v k. ú. Heřmanice, obec Ostrava. Na/v části pozemku p. č. 458/53 v k. ú. Heřmanice jsou zřízena věcná břemena/služebnosti ve prospěch SMO zřízeno věcné břemeno chůze a jízdy, ve prospěch vlastníka věci neevidované v KN (Veolia Průmyslové služby ČR, a.s.) je zřízena služebnost vedení a provozování energetických rozvodů - lokální distribuční soustavy, ve prospěch Veolia Průmyslové služby ČR, a.s. (právní nástupce zaniklé společnosti NWR Energy, a.s.) zřízeno věcné břemeno vedení a provozování podzemních energetických rozvodů lokální distribuční sítě včetně práva vstupu a vjezdu za účelem provozu, údržby, oprav, popřípadě demontáže podzemních energetických rozvodů.",301290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96149,2022-02-09,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2022-03-12,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Koblov, Ostrava, okres Ostrava-město",983/79,ano,ne,ne,ne,,,,"Prodávaný majetek je v účetní evidenci odštěpného závodu ODRA. Jedná se o trvale nepotřebný majetek, který státní podnik DIAMO ke své činnosti nepotřebuje a v budoucnu ho nehodlá využívat. Nemovitá věc je zapsána u Katastrálního úřadu pro Moravskoslezský kraj, Katastrální pracoviště Ostrava, na LV č. 830 pro k. ú. Koblov, obec Ostrava. Jedná se o převod pozemku p. č. 983/79 - ostatní plocha, manipulační plocha o výměře 84 m2 v areálu Koblov, v k. ú. Koblov, obec Ostrava. Předmětný pozemek se nachází vně oplocení areálu Koblov. Převáděný pozemek tvoří jednotný funkční celek se zpevněnou plochou, která slouží jako nástupiště autobusové zastávky MHD DPO linky č. 52 „Důl Koblov“. Převáděný pozemek je veřejně přístupný z ulice Antošovická.",84700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95629,2021-11-01,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2021-11-29,606146618,roman@diamo.cz,Ing. Kamil Roman,oddělení obchodu,"Koblov, Ostrava, okres Ostrava-město",983/1,ano,ne,ne,ne,,,,"Nemovitá věc je zapsána u Katastrálního úřadu pro Moravskoslezský kraj, Katastrální pracoviště Ostrava, na LV č. 830 pro k. ú. Koblov, obec Ostrava. Na základě geometrického plánu č. 1432-24/2021 pro k. ú. Koblov byl z pozemku p. č. 983/1 oddělen pozemek p. č. 983/80, vše v k. ú. Koblov. Jedná se o převod části pozemku p. č. 983/1 (dle GP p. č. 983/80) - ostatní plocha, manipulační plocha o výměře 373 m2 v areálu Koblov, v k. ú. Koblov, obec Ostrava. Převáděný pozemek p. č. 983/80 (dle GP) přímo navazuje na pozemek, ve vlastnictví kupujícího, p. č. 983/11, jehož součástí je stavba bez čp/če pro výrobu a skladování v k. ú. Koblov. Součástí převodu jsou i zpevněné plochy v podobě asfaltu, plochy s litým betonem, šotoliny a štěrku o celkové výměře 267 m2, zbytek pozemku je zatravněn. Spolu s převodem výše uvedeného majetku bude Smlouvou o zřízení služebností uzavřena ve prospěch kupujícího služebnost stezky a cesty „in rem“ po části pozemku p. č. 977/1 a p. č. 983/1 v rozsahu cca 609 m2 ve výši cca 68 820,00 Kč bez DPH (83 272,20 Kč vč. DPH) – hradí kupující. Dále bude touto smlouvou uzavřena ve prospěch vlastníka věci neevidované v katastru nemovitostí služebnost inženýrské sítě vodovodního řadu a kanalizačního řadu za celkovou cenu 1 000,00 Kč bez DPH (1 210,00 Kč vč. DPH) – hradí DIAMO, s. p.",359370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95539,2021-10-13,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. st. 3249 v k.ú. Přívoz,2021-11-13,972235259,frydecka@spravazeleznic.cz,L. Frýdecká,Odbor prodeje a pronájmu,"Přívoz, Ostrava, okres Ostrava-město",3249,ano,ne,ne,ne,,,,pozemek p.č. st. 3249,10600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95534,2021-10-11,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. st. 3249 v k.ú. Přívoz,2021-11-11,972235259,frydecka@spravazeleznic.cz,L. Frýdecká,Odbor prodeje a pronájmu,"Přívoz, Ostrava, okres Ostrava-město",3249,ano,ne,ne,ne,,,,pozemek p.č. st. 3249,6700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95320,2021-08-20,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2021-09-20,606146618,roman@diamo.cz,Ing. Kamil Roman,oddělení obchodu,"Heřmanice, Ostrava, okres Ostrava-město","458/47, 458/84",ano,ne,ne,ne,,,,"Nemovitosti se nacházejí v areálu Heřmanice, v k. ú. Heřmanice, obec Ostrava. Nemovitosti jsou tvořeny pozemky p. č. 458/47 – ostatní plocha, manipulační plocha o výměře 291 m² a p. č. 458/84 – ostatní plocha, manipulační plocha o výměře 1.950 m², vše v k. ú. Heřmanice, obec Ostrava. Převáděné pozemky jsou veřejně přístupné z ulice Orlovská. Součástí převodu je kanalizační trasa „B4b“ včetně šachtice Š52, oplocení v délce 7 m. Zůstatková účetní hodnota předmětného majetku je 158.152,24 Kč. Pro o. z. ODRA jsou předmětné pozemky nevyužitelné. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřena ve prospěch kupujícího služebnost stezky a cesty „in rem“, dle geometrického plánu č. 2397-11/2020 pro k. ú. Heřmanice, po části pozemku p. č. 458/3 ve výši 105 280,00 Kč bez DPH (127 388,80 Kč vč. DPH). Dále bude touto smlouvou uzavřena ve prospěch vlastníka věci neevidované v katastru nemovitostí služebnost inženýrské sítě kanalizace po části pozemku p. č. 458/3 ve výši 7 200,00 Kč bez DPH (8 712,00 Kč vč. DPH), vše hradí kupující. Dále bude ve prospěch vlastníka věci neevidované v katastru nemovitostí zřízena služebnost inženýrské sítě vodovodního řadu po části pozemku p. č. 458/84 ve výši 500,00 Kč bez DPH (605,00 Kč vč. DPH) – hradí DIAMO s. p.",2420000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95259,2021-08-05,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2021-09-05,606146618,roman@diamo.cz,Ing. Kamil Roman,oddělení obchodu,"Koblov, Ostrava, okres Ostrava-město",983/79,ano,ne,ne,ne,,,,"Prodávaný majetek je v účetní evidenci odštěpného závodu ODRA. Jedná se o trvale nepotřebný majetek, který státní podnik DIAMO ke své činnosti nepotřebuje a v budoucnu ho nehodlá využívat. Nemovitá věc je zapsána u Katastrálního úřadu pro Moravskoslezský kraj, Katastrální pracoviště Ostrava, na LV č. 830 pro k. ú. Koblov, obec Ostrava. Jedná se o převod pozemku p. č. 983/79 - ostatní plocha, manipulační plocha o výměře 84 m2 v areálu Koblov, v k. ú. Koblov, obec Ostrava. Předmětný pozemek se nachází vně oplocení areálu Koblov. Převáděný pozemek tvoří jednotný funkční celek se zpevněnou plochou, která slouží jako nástupiště autobusové zastávky MHD DPO linky č. 52 „Důl Koblov“. Převáděný pozemek je veřejně přístupný z ulice Antošovická. ",55660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95076,2021-06-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 608 k.ú. Radanice,2021-07-16,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava ","Radvanice, Ostrava, okres Ostrava-město",608,ano,ne,ne,ne,,,,pozemek p.č. 608 lesní pozemek o výměře 1791 m2 v k.ú. Radvanice,90000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94982,2021-05-28,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2021-06-28,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Hrušov, Ostrava, okres Ostrava-město",649,ano,ano,ne,ne,,,,"Prodávané nemovitosti jsou ve vlastnictví státu a státní podnik DIAMO má právo s těmito nemovitostmi hospodařit. Převáděný majetek je v účetní evidenci o. z. ODRA. Geometrickým plánem č. 1411-34/2018 pro k. ú. Hrušov (GP) byl z pozemku p. č. 646/1 oddělen pozemek p. č. 646/28 v k. ú. Hrušov. Nemovitosti se nachází v areálu Hrušov, v k. ú. Hrušov, obec Ostrava. Nemovitosti jsou tvořeny částí pozemku p. č. 646/1 – ostatní plocha, manipulační plocha (dle GP p. č. 646/28 o výměře 1 579 m2 – pozemek není doposud zapsán v KN, oddělovací GP bude vložen k zápisu na KN současně s kupní smlouvou) a pozemky p. č. 646/7 - ostatní plocha, jiná plocha o výměře 118 m2, p. č. 649 – zastavěná plocha a nádvoří o výměře 688 m2, jehož součástí je stavba č. p. 696, jiná stavba, vše zapsané na LV č. 914 pro k. ú. Hrušov, obec Ostrava, Moravskoslezský kraj. Součástí převodu jsou dvě vodovodní přípojky PE d 32 (DN 25), zpevněné plochy na částech pozemků p. č. 646/1 a p. č. 646/7 o celkové výměře 1 492 m2. Dále venkovní osvětlení na části pozemku p. č. 646/1, kanalizační trasa „C“ včetně tří šachtic Š32, Š32a a Š33 v délce 52,3 m, kanalizační trasa A3 včetně jímky a šachtice Š22 v délce 17,7 m, přípojka NN, oplocení a objekt Skladu MTZ a stolařské dílny na pozemku p. č. 649 v k. ú. Hrušov. Prodávané pozemky spolu s objektem tvoří jednotný funkční celek a nacházejí se v areálu bývalého Dolu Stachanov. Na části předmětu převodu majetku je uzavřena nájemní smlouva se společností SNABYTEK COMPANY s.r.o., reg. č. 3600067/10, nájemní smlouva se společností Atekim group s.r.o., reg. č. D500/53000/00144/20/00, nájemní smlouva se společností ČESKÁ OCHRANNÁ SLUŽBA, a.s., reg. č. 3600050/10, nájemní smlouva s panem Tomášem Novotným reg. č. 3600007/2008, nájemní smlouva se společnností GASwarehouse s.r.o., reg. č. D500/53000/00056/14/00. Spolu s převodem výše uvedeného majetku bude současně smlouvou o zřízení služebností uzavřena ve prospěch kupujícího služebnost stezky a cesty „in rem“ po části pozemku p. č. 646/1 za cenu ve výši 35 520,00 Kč bez DPH (42 979,20 Kč vč. DPH), služebnost inženýrské sítě – přípojky NN za cenu ve výši 49 200,00 Kč bez DPH (59 532,00 Kč vč. DPH), služebnost inženýrské sítě – kanalizační přípojky za cenu ve výši 64 800,00 Kč bez DPH (78 408,00 Kč vč. DPH). Současně dále bude smlouvou o zřízení služebností uzavřena ve prospěch vlasníka věci neevidované v katastru nemovitostí služebnost inženýrské sítě vodovodního řadu a vodovodní přípojky, kanalizační přípojky, přípojky NN a el. vedení osvětlení a stezky a cesty za celkovou cenu 3 000,00 Kč bez DPH (3 630,00 Kč vč. DPH).",6667584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94727,2021-03-17,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,"Prodávané nemovitosti jsou ve vlastnictví státu a státní podnik DIAMO má právo s těmito nemovitostmi hospodařit. Převáděný majetek je v účetní evidenci o. z. ODRA. Geometrickým plánem č. 1465-15/2020 pro k. ú. Hrušov (GP) byly z pozemku p. č. 646/1 odděleny pozemky p. č. 646/29 a p. č. 646/30 vše v k. ú. Hrušov. Nemovitosti se nachází v areálu Hrušov, v k. ú. Hrušov, obec Ostrava. Nemovitosti jsou tvořeny částí pozemku p. č. 646/1 – ostatní plocha, manipulační plocha (dle GP p. č. 646/29 o výměře 108 m2 a p. č. 646/30 o výměře 1 200 m2 – pozemky nejsou doposud zapsány v KN, oddělovací GP bude vložen k zápisu na KN současně s kupní smlouvou) a pozemky p. č. 552 – ostatní plocha, jiná plocha o výměře 47 m2, p. č. 647/1 – ostatní plocha, jiná plocha o výměře 1 575 m2, p. č. 647/2 – ostatní plocha, jiná plocha o výměře 330 m2, p. č. 654 – ostatní plocha, manipulační plocha o výměře 372 m2, p. č. 655 – ostatní plocha, jiná plocha o výměře 435 m2, vše v k. ú. Hrušov. Součástí převodu jsou zpevněné plochy na částech pozemků p. č. 646/29, p. č. 646/30, p. č. 647/1 a p. č. 654 o celkové výměře 895 m2. Dále kanalizační trasa „D“ včetně dvou šachtic Š35 a Š36 v délce 18,59 m a oplocení v délce 155 m. Prodávané pozemky tvoří jednotný funkční celek a nacházejí se v areálu bývalého Dolu Stachanov. Do předmětu převodu zasahuje stavební uzávěra stanovená kolem zlikvidované jámy Výdušná jáma Hrušov H2 (Hubert) vydaná rozhodnutím č. 219/96. Na části předmětu převodu majetku je uzavřena nájemní smlouva s Tomášem Novotným reg. č. 3600007/08. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřena ve prospěch kupujícího služebnost stezky a cesty „in personam“ po části pozemku p. č. 646/1 ve výši 63 840,00 Kč bez DPH (77 246,40 Kč vč. DPH). Dále bude touto smlouvou uzavřena ve prospěch vlastníka věci neevidované v katastru nemovitostí služebnost inženýrské sítě vodovodního řadu a dvou kabelových vedení včetně sloupu za celkovou cenu 1 500,00 Kč bez DPH (1 815 Kč vč. DPH).",2021-04-17,606146618,roman@diamo.cz,Ing. Kamil Roman,oddělení obchodu,"Hrušov, Ostrava, okres Ostrava-město",,ano,ne,ne,ne,,,,,4366101.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,