ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101495,2024-03-13,"DIAMO, státní podnik",sjfywke,,,,MPO,"Část pozemku p. č. 828/10, ostatní plocha, jiná plocha o výměře 247 m2, k. ú. Souš",2024-04-14,475672447,nerglova@diamo.cz,Ing. Nerglová Radomíra,"DIAMO s. p., odštěpný závod PKÚ, Hrbovická 2, Hrbovice, 403 39 Chlumec ","Souš, Most, okres Most",828/10,ano,ne,ne,ne,,,,"Část pozemku p. č. 828/10, ostatní plocha, jiná plocha o výměře 247 m2, k. ú. Souš",42000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100153,2023-11-21,"DIAMO, státní podnik",sjfywke,,,,MPO,"Prodej nemovitých věcí v k. ú. Ervěnice, Komořany u Mostu a Třebušice",2023-12-22,,nerglova@diamo.cz,Ing. Radomíra Nerglová,"DIAMO, s. p., odštěpný závod PKÚ, Hrbovická 2, Hrbovice, 403 39 Chlumec","Ervěnice, Most, okres Most",,ano,ano,ne,ne,,,,"Jedná se o soubor nemovitých věcí situovaných v uzavřených areálech lomu ČSA a Obránců míru. Majetek se nachází v dobývacím prostoru, je využíván v rámci činností související s těžbou a úpravou uhlí, případně tvoří zázemí těžební organizace. Přístupové cesty, odstavné plochy a inženýrské sítě jsou v majetku jiného subjektu.",16100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99910,2023-10-19,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemku p.č. 283/3 v k.ú. Třebušice,2023-11-19,,braunova@spravazeleznic.cz,Věra Braunová,O31,"Třebušice, Most, okres Most",283/3,ano,ne,ne,ne,,,,Prodej pozemku p.č. 283/3 v k.ú. Třebušice,45930000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99617,2023-09-15,"DIAMO, státní podnik",sjfywke,,,,MPO,Pozemky parc.č.609/1 v k.ú.Kopisty a č. 433/2 v k.ú.Růžodol,2023-10-14,602257849,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Kopisty, Most, okres Most",609/1 k.ú.Kopisty a č. 433/2 k.ú.Růžodol,ano,ne,ne,ne,,,,"Pozemky p. č. 609/1 – ostatní plocha, jiná plocha o výměře 8 689 m2, zapsaného u Katastrální úřadu pro Ústecký kraj, Katastrální pracoviště Most, na LV č. 362. pro k. ú. Kopisty, obec Most a p. č. 433/2 – ostatní plocha, jiná plocha o výměře 8 480 m2, zapsaného u Katastrálního úřadu pro Ústecký kraj, Katastrální pracoviště Most, na LV č. 2866 pro k. ú. Růžodol, obec Litvínov.",3770000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98163,2023-07-11,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemků p.č. 194/1 a p.č. 233 v k.ú. Most I,2023-08-11,,braunova@spravazeleznic.cz,Braunová Věra,O31,"Most I, Most, okres Most",p.č. 194/1 a p.č. 233,ano,ne,ne,ne,,,,Prodej pozemků p.č. 194/1 a p.č. 233 v k.ú. Most I,3990000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98084,2023-06-23,"DIAMO, státní podnik",sjfywke,,,,MPO,Pozemek parc. č. 609/1 v k. ú. Kopisty,2023-07-24,602257849,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Kopisty, Most, okres Most",č. 609/1 v k.ú.Kopisty,ano,ne,ne,ne,,,,"Pozemek parc.č.609/1 v k.ú.Kopisty, ostatní plocha, jiná plocha o výměře 8 689 m2",2192000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97794,2023-04-21,"DIAMO, státní podnik",sjfywke,,,,MPO,"Pozemky parc.č.468/7, 480/8 v k.ú.Strupčice, č. 497/73 v k.ú.Nové Sedlo nad Bílinou, č. 212/52 v k.ú.Sušany, č. 94/46 v k.ú.Komořany u Mostu, č. 163/119, 163/124 v k.ú.Střimice a č. 606/13, 625/2 v k.ú.Louka u Litvínova, s druhem pozemku ostatní plocha, využití  ostatní komunikace, jiná plocha.",2023-05-22,602257849,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Střimice, Most, okres Most","Pozemky parc.č.468/7, 480/8 v k.ú.Strupčice, č. 497/73 v k.ú.Nové Sedlo nad Bílinou, č. 212/52 v k.ú.Sušany, č. 94/46 v k.ú.Komořany u Mostu, č. 163/119, 163/124 v k.ú.Střimice a č. 606/13, 625/2 v k.ú.Louka u Litvínova",ano,ne,ne,ne,,,,"Jedná se o účelové komunikace, K požadované ceně budou připočteny náklady za vypracování znaleckého posudku, které činí  15 800,00 +DPH.",1619900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97765,2023-04-18,"DIAMO, státní podnik",sjfywke,,,,MPO,Druh pozemků ostatní plocha s lesním porostem a lesní účelové cesty,2023-05-19,602257849,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Ervěnice, Most, okres Most","Pozemky parc.č.1160/77 v k.ú.Ervěnice, č. 94/47 a č. 2802 v k.ú.Komořany u Mostu, č. 590, 606/8, 606/11, 606/12, 606/14, 606/15, 606/18, 606/19, 611,  626/1, 645/1 a 831 v k.ú.Louka u Litvínova",ano,ne,ne,ne,,,,"Jedná se o pozemky s druhem využití ostatní plocha s lesním porostem, které mají charakter lesa a lesní účelové cesty. K požadované ceně budou připočteny náklady za vypracování znaleckého posudku, které činí 49 900,00 +DPH.",833320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97748,2023-04-14,"DIAMO, státní podnik",sjfywke,,,,MPO,Druh pozemků ostatní plocha s lesním porostem a lesní účelové cesty,2023-05-15,602257849,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Ervěnice, Most, okres Most","Pozemek p.č.1160/77 v k.ú.Ervěnice, č. 94/47 a č. 2802 v k.ú.Komořany u Mostu, č. 590, 606/8, 606/11, 606/12, 606/14, 606/15, 606/18, 606/19, 611, 626/1, 645/1 a 831 vše v k.ú.Louka u Litvínova.",ano,ne,ne,ne,,,,"Jedná se o pozemky s druhem využití ostatní plocha s lesní porostem, které mají charakter lesa a lesní účelové cesty. K požadované ceně budou připočteny náklady za vypracování znaleckého posudku, které činí 49 900,00 Kč + DPH ",831360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97625,2023-03-13,"DIAMO, státní podnik",sjfywke,,,,MPO,Pozemek parc.č.1375/4 ,2023-04-13,602257849,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Most II, Most, okres Most",1375/4,ano,ne,ne,ne,,,,"Druh pozemku ostatní plocha, zeleň",305000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97148,2022-10-31,"DIAMO, státní podnik",sjfywke,,,,MPO,D800,2022-12-01,602257849,nerglova@diamo.cz,Ing. Radomíra Nerglová,Odbor správy majetku,"Komořany u Mostu, Most, okres Most",30/12,ano,ne,ne,ne,,,,"Nemovitý majetek se nachází v k. ú. Komořany u Mostu, obec Most, Ústecký kraj, pozemek p.č.30/12 - ostatní plocha, manipulační plocha o výměře 329 m2.",160000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96818,2022-08-11,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,"Prodej částí pozemků p. č. 430/9 a 509/2 v k. ú. Hořany, obec Most, okr. Most, pozemky tvoří část odkaliště Saxonie (dle GP se jedná o nově vzniklé pozemky p. č. 430/66, 430/67, 509/4 a 509/5)  ",2022-09-12,475672447,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Hořany, Most, okres Most","430/66, 430/67, 509/4 a 509/5 (nově vzniklé dle GP)",ano,ne,ne,ne,,,,"Jedná se o pozemky v ploše bývalého odkaliště Saxonie, pozemky leží v jeho jižní části, nachází se na nich mokřad.  ",1482070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95530,2021-10-11,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,"Palivový kombinát Ústí, státní podnik",Pozemky p. č. 83/7 a p. č. 83/8 v k. ú. Most I,2021-11-11,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Most I, Most, okres Most","83/7, 83/8",ano,ne,ne,ne,,,,Prodej pozemků p. č. 83/7 a p. č. 83/8 v k. ú. Most I,607700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95468,2021-09-21,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Pozemek p. č. 186/27 dle GP k. ú. Kopisty,2021-10-22,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Kopisty, Most, okres Most",186/27,ano,ne,ne,ne,,,,Prodej pozemku p. č. 186/27 dle GP v k. ú. Kopisty,1703300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95373,2021-09-01,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,Pozemek p. č. 117/3 v k. ú. Most I,2021-10-02,602257849,r.nerglova@pku.cz,ing. Nerglová Radomíra,"Palivový kombinát Ústí, s. p.","Most I, Most, okres Most",117/3,ano,ne,ne,ne,,,,Pozemek p. č. 117/3 vznikl z p. p. č. 117/1 geometrickým plánem pro rozdělení pozemku č. 1033-17/2017 pro k. ú. Most I,489000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94936,2021-05-17,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemky p.č.1082/1, p.č.1082/19 a p.č.1082/232 v k.ú. Komořany u Mostu",2021-06-17,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Komořany u Mostu, Most, okres Most","1082/1, 1082/19 a 1082/232",ano,ne,ne,ne,,,,"Prodej pozemků p.č.1082/1,1082/19 a 1082/323 k.ú.Komořany u Mostu",49361000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94882,2021-04-27,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Pozemky p.č.1082/392 a p.č.1082/393 v k.ú. Komořany u Mostu zaměřené dle GP,2021-05-27,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Komořany u Mostu, Most, okres Most","1082/392, 1082/393",ano,,,,,,,,"156 900,- Kč",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94765,2021-03-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,jedná se o druh pozemků orná půda,2021-04-23,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Střimice, Most, okres Most","č.163/38 o celkové výměře 69238m2, č.163/132 o celkové výměře 81394m2 ",ano,ne,ne,ne,,,,,5850000,"Braňany, Braňany, okres Most",,č. 488/77 o celkové výměře 1591 m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93553,2020-09-04,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek p.č. 596/6, ostatní plocha, jiná plocha, o výměře 1454 m2",2020-10-07,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Kopisty, Most, okres Most",,ano,ne,ne,ne,,,,,110700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92471,2020-05-07,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu ,"Pozemek p.č. 2721/59, ostatní plocha, ostatní komunikace, o výměře 1 598 m2",2020-06-08,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Komořany u Mostu, Most, okres Most",,ano,ne,ne,ne,,,,,489000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92129,2020-02-21,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p.č. 1082/157, ostatní plocha, dobývací prostor, o výměře 19 564 m2.",2020-03-23,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Komořany u Mostu, Most, okres Most",,ano,ne,ne,ne,,,,,3161000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92130,2020-02-21,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstgvo průmyslu a obchodu,"Pozemek p.č. 213/4, vodní plocha, koryto vodního toku přirozené nebo upravené, o výměře 1 087m2",2020-03-23,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Čepirohy, Most, okres Most",,ano,ne,ne,ne,,,,,78600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91786,2020-02-03,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,K. ú. Pařidla pozemek p. č. 130/91 ostatní plocha-jiná plocha o celkové výměře 173 m2.,2020-03-03,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Pařidla, Most, okres Most",,ano,ne,ne,ne,,,,,54080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91426,2020-01-15,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemky p. č. 1082/1 (ostatní plocha, dobývací prostor, o výměře 121 007 m2), p. č.1082/19 (vodní plocha, vodní nádrž umělá, o výměře 76 121 m2) a p. č. 1082/232 (ostatní plocha, jiná plocha, o výměře 733 m2).",2020-02-17,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Komořany u Mostu, Most, okres Most",,ano,ne,ne,ne,,,,,29002000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91425,2020-01-15,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p. č. 1651/1, ostatní plocha, jiná plocha, o výměře 40 221 m2.",2020-02-17,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Komořany u Mostu, Most, okres Most",,ano,ne,ne,ne,,,,,6655000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90829,2019-12-12,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"K. ú. Pařidla pozemek p. č. 130/93 ostatní plocha-jiná plocha vznikla z p.p.č. 130/1ostatní plocha-jiná plocha geometrickým plánem pro rozdělení pozemku č.87-11/2019 pro k. ú. Pařidla, p.p. č. 130/95 ostatní plocha-jiná plocha vznikla z p.p.č. 130/63 ostatní plocha-jiná plocha geometrickým plánem pro rozdělení pozemku č.87-11/2019 pro k. ú. Pařidla, p.p.č. 130/96 ostatní plocha-jiná plocha vznikla z p.p.č. 130/64 ostatní plocha-jiná plocha geometrickým plánem pro rozdělení pozemku č.87-11/2019 pro k. ú. Pařidla, p.p.č. 130/97 ostatní plocha-jiná plocha vznikla z p.p.č. 130/64 ostatní plocha-jiná plocha geometrickým plánem pro rozdělení pozemku č.87-11/2019 pro k. ú. Pařidla, p.p. č. 130/99 ostatní plocha-zeleň vznikla z p.p.č. 130/89 ostatní plocha-zeleň geometrickým plánem pro rozdělení pozemku č.87-11/2019 pro k. ú. Pařidla. Kupní cena je složená z obvyklé ceny za pozemky a zjištěné ceny za porosty.",2020-01-11,475672447,r.nerglova@pku.cz,ing.Radomíra Nerglová,OSM,"Pařidla, Most, okres Most",,ano,ne,ne,ne,,,,,14999000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90308,2019-11-15,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p. č. 2721/59, ostatní plocha, ostatní komunikace, o výměře 1 598 m2",2019-12-16,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Komořany u Mostu, Most, okres Most",,ano,ne,ne,ne,,,,,406000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90261,2019-11-13,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p.č. 213/4, vodní plocha, koryto vodního toku přirozené nebo upravené, o výměře 1 087 m2",2019-12-13,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Čepirohy, Most, okres Most",,ano,ne,ne,ne,,,,,77600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89670,2019-10-15,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek p. č. 130/46 ostatní plocha-jiná plocha, p. p. č. 130/47 ostatní plocha-jiná plocha, p. p. č. 130/48 ostatní plocha-jiná plocha. Kupní cena je složená z obvyklé ceny za pozemky a zjištěné ceny za porosty.",2019-11-15,475672447,r.nerglova@pku.cz,ing. Nerglová Radomíra,OSM,"Pařidla, Most, okres Most",,ano,ne,ne,ne,,,,,4846900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88646,2019-06-27,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p.č.st. 1382, zast. plocha a nádvoří, na němž je postavena budova ve vlastnictví jiného vlastníka",2019-07-26,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Most II, Most, okres Most",,ano,ne,ne,ne,,,,,496970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86030,2018-11-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Pozemek p.č. 453/22 ostatní plocha o výměře 437 m2, oddělená z pozemku 453/22 dle GP ",2018-12-14,956235106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Most II, Most, okres Most",,ano,ne,ne,ne,,,,,137660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85059,2018-07-27,"Povodí Ohře, státní podnik",7ptt8gm,,,,,"Garáž ev. č. 1657 spolu se stavební parcelou p. č. 3772 o výměře 20 m2 – zastavěná plocha a parcela č. 3766/2 o výměře 182 m2 – ostatní plocha, vše zapsané na listu vlastnictví č. 4289 v katastru nemovitostí vedeném Katastrálním úřadem pro Ústecký kraj, Katastrální pracoviště Most.",2018-08-27,724205605,stipkova@poh.cz,Ing. Zdeňka Štípková,Odbor vnitřní správy,"Most II, Most, okres Most",,ano,ano,ne,ne,,,,,183300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84478,2018-05-02,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek p. č. 2854 v k. ú. Komořany u Mostu, druh ostatní plocha, využití jiná plocha.",,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Komořany u Mostu, Most, okres Most",,ano,ne,ne,ne,,,,,15100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84477,2018-05-02,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemky p. č. 1621/5 a 1651/12, oba v k. ú. Komořany u Mostu, oba ostatní plocha.",,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Komořany u Mostu, Most, okres Most",,ano,ne,ne,ne,,,,,202000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84476,2018-05-02,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek p. č. 83/4 v k.ú. Most I a pozemek p.č. 83/6 o výměře 645 m2 vzniklý oddělením dle GP z pozemku p.č. 83/1, oba v k.ú. Most I, oba druh ostatní plocha, využití jiná plocha.",,475672447 ,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Most I, Most, okres Most",,ano,ne,ne,ne,,,,,191000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84444,2018-04-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,Pozemek p.č. 117/3 vznikl z p.p.č. 117/1 geometrickým plánem pro rozdělení pozemku č. 1033-17/2017 pro k. ú. Most I,2018-05-24,602257849,r.nerglova@pku.cz,ing. Nerglová Radomíra,,"Most I, Most, CZ0425, okres Most",,ano,ne,ne,ne,,,,,397000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84279,2018-03-06,"Povodí Ohře, státní podnik",7ptt8gm,"Povodí Ohře, státní podnik","Bezručova 4219, 430 03 Chomutov",70889988,Ministerstvo zemědělství,"Garáž ev. č. 1657 spolu se stavební parcelou p. č. 3772 o výměře 20 m2 – zastavěná plocha a parcela č. 3766/2 o výměře 182 m2 – ostatní plocha, vše zapsané na listu vlastnictví č. 4289 v katastru nemovitostí vedeném Katastrálním úřadem pro Ústecký kraj, Katastrální pracoviště Most.",2018-04-06,724205605,stipkova@poh.cz,Ing. Zdeňka Štípková,Odbor vnitřní správy,"Most II, Most, CZ0425, okres Most",,ano,ano,ne,ne,,,,,214420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
