ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97239,2022-11-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Maňávka u Českého Krumlova p.č. 6014 a 6015,2022-12-19,954009150,milan.brucek@vls.cz,Milan Brůček,OSM,"Maňávka u Českého Krumlova, Horní Planá, okres Český Krumlov",6014 a 6015,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 6014, ostatní plocha, o výměře 145 m2 a p.č. 6015, ostatní plocha, o výměře 63 m2 , oba zapsané na LV č. 4 pro k.ú. Maňávka u Českého Krumlova.",21460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95457,2021-09-20,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Nová Pec a Zvonková,2021-10-21,732426154,milan.brucek@vls.cz,Milan Brůček,OSM,"Nová Pec, Nová Pec, okres Prachatice","472/2, 477/2, 532/1, 538/2, 556/2",ano,ne,ne,ne,,,,"Jedná se o pozemky p.č. 472/2, ostatní plocha, silnice, o výměře 679 m2, p.č. 477/2, ostatní plocha, silnice, o výměře 291 m2, p.č. 532/1, ostatní plocha, silnice, o výměře 5159 m2 , který nově vznikl oddělením od p.č. 532 na základě GP č. 858-86/2017, p.č. 538/2, ostatní plocha, silnice, PUPFL, o výměře 144 m2, p.č. 556/2, ostatní plocha, silnice, PUPFL, o výměře 2365 m2, vše zapsané na LV. č. 10 pro k.ú. a obec Nová Pec u Katastrálního úřadu pro Jihočeský kraj, katastrální pracoviště Prachatice.",1091760,"Zvonková, Horní Planá, okres Český Krumlov",4484710,"193/21, 709/15, 709/16, 709/18, 709/19, 709/20, 709/21, 1629/4, 1629/6, 1629/7, 1629/8, 1631/4",ano,ne,ne,ne,,,,"Pozemky p.č. 193/21, ostatní plocha, silnice, o výměře 173 m2, p.č. 709/15, ostatní plocha, silnice, o výměře 3425 m2, p.č. 709/16, ostatní plocha, silnice, o výměře 124 m2, p.č. 709/18, ostatní plocha, silnice, o výměře  15566 m2, p.č. 709/19, ostatní plocha, silnice, o výměře 150 m2, p.č. 709/20, ostatní plocha, silnice, o výměře 554 m2, p.č. 709/21, ostatní plocha, silnice, o výměře 744 m2, p.č. 1629/4, ostatní plocha, silnice, o výměře 4 m2, p.č. 1629/6, ostatní plocha, silnice, o výměře 2206 m2, p.č. 1629/7, ostatní plocha, silnice, o výměře 1839 m2, p.č. 1629/8, ostatní plocha, silnice, o výměře 3185 m2, p.č. 1631/4, ostatní plocha, silnice, o výměře 7513 m2, vše zapsané na LV č. 77 pro obec Horní Planá a k.ú. Zvonková u Katastrálního úřadu pro Jihočeský kraj, katastrální pracoviště Český Krumlov.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95015,2021-06-04,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Horní Planá,2021-07-05,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Horní Planá, Horní Planá, okres Český Krumlov",1114/2,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 1114/2, ostatní plocha, ostatní komunikace, o výměře 366 m2, zapsaný na LV č. 77 pro k.ú. a obec Horní Planá. Dle zjištění znalce se jedná spíše o veřejné prostranství, pozemek přímo sousedí se zastavěnou částí obce, podle územního plánu však není určen k zastavění.",80520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84599,2018-05-28,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany ČR,"Jedná se o pozemek p.č. 1105 druhu pozemku zastavěná plocha a nádvoří, způsob využití zbořeniště o výměře 1 368 m2, zapsaný na LV č. 77 pro k.ú. Horní Planá",2018-06-28,220405161,v.kopecky@vls.cz,Ing. Kopecký,Správní,"Horní Planá, Horní Planá, okres Český Krumlov",,ano,ne,ne,ne,,,,,549520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84560,2018-05-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6"," Pozemky p.č. 1342/2, p.č. 1342/5, dle GP v k.ú. a obci Horní Planá, okr. Český Krumlov. Jedná se o pozemky p.č. 1342/2, lesní pozemek o výměře 23 m2, na kterém je budova a pozemek p.č. 1342/5, ostatní plocha o výměře 177m2, vše zapsané na LV č. 77 pro k.ú. a obec Horní Planá. Pozemek p.č. 1342/5 vznikl rozdělením dle GP 2513-245/2017 z původního pozemku p.č. 1342/1 v k.ú. Horní Planá. Oba pozemky p.č. 1342/2 a p.č. 1342/5 jsou pod stavbou bez čp/č.ev. jiného vlastníka a tvoří přístup k této stavbě. ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Horní Planá, Horní Planá, okres Český Krumlov",,ano,ne,ne,ne,,,,,13090.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84553,2018-05-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6"," Pozemek p.č. 1342/4, dle GP v k.ú. a obci Horní Planá, okr. Český Krumlov. Jedná se o pozemek p.č. 1342/4, ostatní plocha o výměře 356 m2, zapsaný na LV č. 77 pro k.ú. a obec Horní Planá. Tento pozemek vznikl rozdělením dle GP 2513-245/2017 z původního pozemku p.č. 1342/1 v k.ú. Horní Planá. Pozemek p.č. 1342/4 je pod stavbou bez čp/č.ev. jiného vlastníka a tvoří přístup k této stavbě. Stavba není zaevidovaná v KN.  ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Horní Planá, Horní Planá, okres Český Krumlov",,ano,ne,ne,ne,,,,,11180.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84308,2018-03-16,"Česká pošta, s.p.",kr7cdry,"Česká pošta, s.p.","Politických vězňů 909/4, Nové Město, 11000, Praha 1",47114983,Ministerstvo vnitra,"Pozemek p. č. 387/1, zastavěná plocha a nádvoří, jehož součástí je stavba č. p. 169, objekt k bydlení, a dále pozemek p. č. 387/5, ostatní plocha, vše vedené na LV č. 158 u KÚ pro Jihočeský kraj, Katastrální pracoviště Český Krumlov, Katastrální území Horní Planá [643700]. Zůstatková účetní hodnota nabízeného majetku je: 5.173,- Kč. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-04-17,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Horní Planá, Horní Planá, CZ0312, okres Český Krumlov",,ano,ne,ne,ne,,,,,22240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84194,2018-02-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, 160 00 Praha 6 - Dejvice",205,Ministerstvo obrany,"Prodej pozemku p.č. 542/6 o výměře 2m2, v k.ú. a obci Horní Planá, okr. Český Krumlov. Součástí pozemku je stavba pro rodinnou rekreaci jiného vlastníka. ",2018-03-16,+420 703 154 614,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Horní Planá, Horní Planá, CZ0312, okres Český Krumlov",,ano,ne,ne,ne,,,,,50.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
