ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101675,2024-04-17,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 1317/18,Prodej pozemků vč. stavby,2024-05-18,956241106,lenka.michkova@lesycr.cz,Lenka Michková,Lesní správa Rumburk,"Chřibská, Chřibská, okres Děčín","843, 842, 844",ano,ano,ne,ne,,287,,"Prodej pozemku p.č. 843 druhem pozemku zastavěná plocha a nádvoří o výměře 1 392 m2, jehož součástí je objekt k bydlení č.p. 287, prodej pozemku p.č. 842, druhem pozemku zahrada o výměře 899 m2 a pozemku p.č. 844 druhem pozemku ostatní plocha o výměře 315 m2 v k.ú. Chřibská. ",2540000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101673,2024-04-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2024-05-18,956240112,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová,LS Děčín,"Hřensko, Hřensko, okres Děčín",414,ano,ne,ne,ne,,,,"Prodej pozemku p.č.414 o výměře 810 m2, ostatní plocha, neplodná půda",66400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101670,2024-04-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2024-05-18,956240112,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová,LS Děčín,"Bynovec, Bynovec, okres Děčín",835,ano,ne,ne,ne,,,,"Prodej pozemku p.č.835 o výměře 8 m2, ostatní plocha, jiná plocha",2796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101669,2024-04-17,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 63/2 v k.ú. Hradec u Stoda,2024-05-18,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Hradec u Stoda, Hradec, okres Plzeň-jih",,ano,ne,ne,ne,,,,"Pozemek je situován v centrální části obce Hradec u Stoda v ochranném pásmu dráhy trati Plzeň - Jižní Předměstí - Česká Kubice, st. hr.. Pozemek není přístupný z veřejné komunikace. Pozemek je pronajat a je využíván jako zázemí přilehlého domu nájemců k chovu slepic a jako zázemí jejich stavby. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci (kupní) smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývané nemovitosti jakéhokoliv nároku (práva) na náhradu škody, jež by vzešla na nabývané nemovitosti, případně na stavbách na ní postavených nebo na předmětech na ní uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitosti bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek se dle platného územního plánu obce Hradec nachází ve vymezené stabilizované ploše smíšené obytné.",10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101668,2024-04-16,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Radvanov,2024-05-17,956228106,michal.pugner@lesycr.cz,Michal Pugner,LS Kraslice,"Radvanov, Josefov, okres Sokolov","178/15, 178/16",ano,ne,ne,ne,,,,Prodej pozemků p.č. 178/15 a 178/16 o celkové výměře 24 m2. Pozemky se nachází ve funkčním celku se stavbou č.p. 77 a jsou pronajaty. ,7344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101667,2024-04-16,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Radvanov,2024-05-17,956228106,michal.pugner@lesycr.cz,Michal Pugner,LS Kraslice,"Radvanov, Josefov, okres Sokolov",178/14,ano,ne,ne,ne,,,,Prodej pozemku p.č. 178/14 o výměře 50 m2. Pozemek se nachází ve funkčním celku se stavbou č.p. 103 a je pronajatý. ,15300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101666,2024-04-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,"Prodej pozemků v k.p. Lipník u Hrotovic, Myslibořice S 1003/2023",2024-05-17,956148112,martina.hublova@lesycr.cz,Ing. Martina Hublová,Lesní správa Třebíč,"Lipník u Hrotovic, Lipník, okres Třebíč",602/2,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku p.č. 602/2 v k.ú. Lipník u Hrotovic, vodní plocha o výměře 3387 m2.",172026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101664,2024-04-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - S 305/23,Prodej pozemků,2024-05-16,956241106,lenka.michkova@lesycr.cz,Michková Lenka,Lesní správa Rumburk,"Krásný Buk, Krásná Lípa, okres Děčín",555/2; 555/3; 555/4;,ano,ne,ne,ne,,,,"Prodej pozemků p.č. 555/2, druhem pozemku lesní pozemek o výměře 2258m2; p.č. 555/3, druhem pozemku lesní pozemek o výměře 1353m2; p.č. 555/4, druhem pozemku lesní pozemek o výměře 348m2;",197950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101663,2024-04-15,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu ČR,NNM - Garáže SMK,2024-05-17,725997657,tesar@diamo.cz,Aleš Tesař,OMa-TÚU,"Stráž pod Ralskem, Stráž pod Ralskem, okres Česká Lípa",921,ano,ano,ne,ne,,608,,"Pozemek parc. č. st. 921 v k.ú. Stráž pod Ralskem a objekt č. ev. 608 obsahuje 4 garážová stání, k nimž je přičleněn soubor místností: kryt na zářiče, sklad náhradních dílů, mechanická dílna, sociální zařízení a umývárna sond. Každé garážové stání má samostatný vjezd. Založení objektu je řešeno základovými pasy, zdivo obvodové i vnitřní cihelné, stropy ze železobetonových stropních desek a keramických stropních panelů. Střecha plochá se skladbou uzavřenou živičnou krytinou.",1247720.06,"Stráž pod Ralskem, Stráž pod Ralskem, okres Česká Lípa",299998.27,922,ano,ano,ne,ne,,582,,"Pozemek parc. č. st. 922 v k. ú. Stráž pod Ralskem a objekt č. ev. 582 obsahuje dvě garážová stání, každé z nich má samostatný vjezd. Založení objektu řešeno základovými pasy, zdivo obvodové i vnitřní cihelné, stropy ze železobetonových stropních desek a keramických stropních panelů. Střecha plochá se skladbou uzavřenou živičnou krytinou. - 9 - Objekty č. ev. 608 a č. ev. 582 tvoří GARÁŽE PRO KAROTÁŽNÍ APARATURY, inv. č. 22100749, které byly postaveny v roce 1988. Přístup k objektům je zajištěn z veřejně přístupné komunikace přes pozemek p. č. 1362/5, ostatní plocha (manipulační plocha) ve vlastnictví Města Stráž pod Ralskem.","Stráž pod Ralskem, Stráž pod Ralskem, okres Česká Lípa",192281.67,1362/2,ano,ne,ne,ne,,,,Pozemek parc. č. st. 1362/2 v k. ú. Stráž pod Ralskem.,,,,,,,,,,,,,,,,,,,,,,
101662,2024-04-15,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Doupov u Hradiště,2024-05-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Doupov u Hradiště, Hradiště, okres Karlovy Vary","223/2, 223/3, 223/4, 223/5, 223/6, 223/7",ano,ne,ne,ne,,,,"Jedná se o pozemky p.č. 223/2, ostatní plocha, silnice, o výměře 21 m2, p.č. 223/3, ostatní plocha, silnice, o výměře 27 m2, p.č. 223/4, ostatní plocha, silnice, o výměře 3 m2, p.č. 223/5, ostatní plocha, silnice, o výměře 34 m2, p.č. 223/6, ostatní plocha, silnice, o výměře 7 m2 a p.č. 223/7, ostatní plocha, silnice, o výměře 5 m2, vše v k.ú. Doupov u Hradiště. Výše uvedený majetek je po ukončení stavební akce „III/221 25 Statické zajištění silnice Velichov-Vojkovice“ zastavěn stavbou silnice.",17605.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101661,2024-04-15,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Rodinný dům Libavá 131,2024-05-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Město Libavá, Město Libavá, okres Olomouc","803, 802, 801",ano,ano,ne,ne,,131,,"Předmětné pozemky p.č. 803, zastavěná plocha a nádvoří, o výměře 201 m2, jehož součástí je budova rodinného domu č.p. 131, p.č. 802, zastavěná plocha a nádvoří, o výměře 26 m2, jehož součástí je budova bez čp/č.ev. (garáž) a p.č. 801, ostatní plocha o výměře 3340 m2, vše zapsané na LV č. 4 pro k.ú. Město Libavá, jsou využívány pro účel bydlení. Celý objekt bude během příštích let vyžadovat nákladnou opravu. Objekt je v současné době nevyužíván, není ani zájem o pronájem.",1700000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101651,2024-04-12,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 587/11, o výměře 5585 m2 , orná půda, obec Písek, LV č. 5428, k. ú. Písek, KÚ pro Jihočeský kraj, katastrální pracoviště Písek.  Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-13,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Písek, Písek, okres Písek",,ano,ne,ne,ne,,,,Prodej bude probíhat formou e-aukce,6366900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101646,2024-04-11,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 462/2 v katastrálním území Řepov,2024-05-12,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Řepov, Řepov, okres Mladá Boleslav",462/2,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 462/2 v katastrálním území Řepov, druh pozemku - ostatní plocha, vznikla geometrickým odměřením od původní parcely č. 462, ostatní plocha. Pozemek se nachází na břehu vodního toku Klenice a dle platného územního plánu obce Řepov je veden v nezastavitelné zóně označené ZS - zeleň soukromá a vyhrazená. Přístup na pozemek je přes pozemky jiných vlastníků.",1360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101645,2024-04-11,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 192/42 v katastrálním území Hradišťko I.,2024-05-12,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Hradišťko I, Veltruby, okres Kolín",192/42,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 192/42 v katastrálním území Hradišťko I., druh pozemku: zahrada, se nachází na břehu řeky Labe za Zdymadlem Hradišťko I. Přístup k pozemku je po zpevněné komunikaci místního významu. Dle územního plánu se jedná o nezastavitelný pozemek, který se nachází v rozptýlené zástavbě obce.",52490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101644,2024-04-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (kú Benešov u Prahy)",2024-05-12,727848653,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor pozbývání majetku (SŽ Facility),"Benešov u Prahy, Benešov, okres Benešov",1914 a 1916,ano,ano,ne,ne,,299 a 301,,"Pozemek p. č. 1914, jehož součástí je stavba – budova čp. 299, a pozemek p. č. 1916, jehož součástí je stavba – budova čp. 301, vše v katastrálním území Benešov u Prahy a obci Benešov (společně dále jen „Předmětný majetek“), se nacházejí v oblasti souvislé zástavby města Benešova a v ochranném pásmu dráhy trati Benešov u Prahy – Praha-Uhříněves. Stavba čp. 299 (dále jen „Stavba I“) stojí na pozemku p. č. 1914 a je jeho součástí. Stavba I je dle současné evidence katastru nemovitostí vedena se způsobem využití „rodinný dům“. Ve Stavbě I se nacházejí prostory k bytovému užití (jedna neobsazená bytová jednotka). Stavba čp. 301 (dále jen „Stavba II“) stojí na pozemku p. č. 1916 a je jeho součástí. Stavba II je dle současné evidence katastru nemovitostí vedena se způsobem využití „rodinný dům“. Ve Stavbě II se nacházejí prostory k bytovému užití (jedna neobsazená bytová jednotka). Stavba I a Stavba II (společně dále jen „Objekt“) stojí na společných základech a v úrovni prvního nadzemního podlaží jsou stavebně propojené. Jedná se o jednopodlažní, podsklepený Objekt s půdou (bývalý strážní dvojdomek z roku 1898), postavený na kamenné podezdívce, soklu. Konstrukce Objektu je tvořena základovými pásy z lomového kamene v maltovém loži, příčně podélný nosný systém tvoří smíšené zdivo z pálených cihel a lomového kamene. Konstrukce krovu je celodřevěná, přičemž celý Objekt je zakryt společnou sedlovou střechou s krytinou z pálených tašek. Odvod dešťových vod je zajištěn plechovými okapy a svody se zásakem do okolního terénu. Objekt bude převeden i se svými součástmi a příslušenstvími, přičemž součásti jsou situovány na pozemcích Správy železnic (p. č. 1914 a p. č. 1916), příslušenství jsou pak situována na pozemcích města Benešov (p. č. 3382 a p. č. 3387/3) a na pozemcích v právu hospodařit s majetkem státu pro Státní pozemkový úřad (p. č. 1915 a p. č. 1917), vše v katastrálním území Benešov u Prahy, tzn.: • zděné zádveří s pultovou střechou a komínem, které je situováno u čelní stěny Stavby I z pohledu od objektu zděné kůlny; zádveří stojí na pozemku p. č. 1914; • zděné zádveří s pultovou střechou a bez komína, které je situováno u čelní stěny Stavby II z pohledu od objektu zděné kůlny; zádveří stojí na pozemku p. č. 1916; • objekt zděné kůlny, který je historicky účelově spjat s Objektem; kůlna stojí na pozemcích p. č. 1915 a p. č. 1917; • objekty pro chov hospodářských zvířat (chlévy, kurníky apod.), které jsou historicky účelově spjaty s Objektem; objekty pro chov hospodářských zvířat stojí na pozemcích p. č. 1915 a p. č. 1917; • drátěné oplocení s kamennou podezdívkou včetně hlavní a vedlejší brány; oplocení i obě brány jsou historicky účelově spjaty s Objektem a stojí na pozemcích p. č. 1915 a p. č. 1917 (z pohledu od ulice Hodějovského a ulice Máchova); • místy poškozené dřevěné a zrezivělé drátěné oplocení (bez podezdívky); oplocení je umístěno na pozemcích p. č. 1915 a p. č. 1917 (z pohledu od objektu zděné kůlny); • železná (trubková) konstrukce s umístěním na pozemku p. č. 1915; • elektroinstalace vně i uvnitř Objektu; • vnitřní rozvody vody a kanalizace; • dožilá zařízení umístěná ve vnitřních prostorech Objektu (zejména zařízení kamen na tuhá paliva, elektrického bojleru, elektrického přímotopu aj.); • zařízení televizní antény umístěné na střeše Stavby I; • vodovodní přípojka napojená z vodovodního řadu a vedená do Stavby II; přípojka je umístěna na pozemcích p. č. 3387/3 a p. č. 1917; • kanalizační přípojky vedené z Objektu do kanalizačního řadu; přípojky jsou umístěny na pozemcích p. č. 3382, p. č. 1915 a p. č. 1917. U Předmětného majetku není v současné době evidován žádný smluvní vztah na užívání. V řešeném území se na střeše Stavby II nachází energetické zařízení (nadzemní vedení NN do 1 kV) v majetku cizího vlastníka – obchodní firma ČEZ Distribuce, a.s. (dále jen „Zařízení ČEZ“). Existence Zařízení ČEZ není ve vztahu k příslušnému dotčenému majetku Správy železnic (Stavba II) nikterak smluvně ošetřena; Zařízení ČEZ nebude předmětem ocenění. Na fasádě Stavby II nachází bod státního bodového pole (nivelační bod IJ-112 - dále jen „Nivelační bod“), jehož ochrana se řídí zákonem č. 200/1994 Sb., o zeměměřictví a o změně a doplnění některých zákonů souvisejících s jeho zavedením, ve znění pozdějších předpisů. V převodní smlouvě bude ve smyslu ust. § 1257 a násl. zákona č. 89/2012, občanský zákoník, ve znění pozdějších předpisů (dále jen „OZ“), zřízena k tíži Předmětného majetku služebnost „spočívající v povinnosti strpění na Předmětném majetku důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“ Pozemková služebnost dle tohoto odstavce bude v převodní smlouvě sjednána jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. V převodní smlouvě se nabyvatel (nový vlastník Předmětného majetku) ve prospěch Správy železnic vzdá ve smyslu ust. § 2897 OZ za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Vzdání se práva dle tohoto odstavce bude v převodní smlouvě sjednáno jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. Předmětný majetek je přístupný z veřejné pozemní komunikace situované v části ulice Hodějovského (zejména pozemek p. č. 3387/3 ve vlastnictví města Benešov), přes přilehlé časti sousedních navazujících pozemků p. č. 1915 a p. č. 1917 (oba v právu hospodařit s majetkem státu pro Státní pozemkový úřad – společně dále jen „Pozemky“). Přístup k Předmětnému majetku ze sousedních navazujících Pozemků cizího vlastníka (p. č. 1915 a p. č. 1917). Smluvní zajištění přístupu přes dané části ploch Pozemků cizího vlastníka si nový vlastník musí případně zajistit sám po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčených Pozemků; vše v katastrálním území Benešov u Prahy. Z hlediska platného a účinného Územního plánu se Předmětný majetek nachází v zastavěném území a v ploše s funkčním využitím „BI – bydlení individuální v rodinných domech – městské“. Předmětný majetek bude navržen ke zcizení formou transparentní veřejné soutěže.",1274000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101642,2024-04-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1657/14/164),Prodej pozemků ,2024-05-12,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Svinary, Hradec Králové, okres Hradec Králové",,ano,ne,ne,ne,,,,"P.p.č. 395/1 a 401/45, oba s druhem pozemku ostatní plocha. Jedná se o prodej pozemků ve funkčním celku se stavbami.",632060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101641,2024-04-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1326/15/164),Prodej pozemku ,2024-05-12,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Choceň, Choceň, okres Ústí nad Orlicí",,ano,ne,ne,ne,,,,P.p.č. 2472/4 s druhem pozemku ostatní plocha. Jedná se o prodej pozemku ve funkčním celku.,348600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101640,2024-04-11,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej části pozemku p. č. 4219/109 v k. ú. Příbram,2024-05-11,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,oddělení majetku,"Příbram, Příbram, okres Příbram",4219/109,ano,ne,ne,ne,,,,"Část pozemku p. č. 4219/109 v k. ú. Příbram, oddělenou dle GP č. 6201-157/2023 a nově označenou jako p. č. 4219/169 o výměře 44 m2. Na části pozemku se nachází stavba schodiště jiného vlastníka.",82000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101639,2024-04-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku ve vlastnictví státu a v právu hospodařit Správy železnic, státní organizace (kú Černíny)",2024-05-12,727848653,mareksilhavik@centrum.cz,Marek Šilhavík,odbor pozbývání majetku (SŽ Facility),"Černíny, Černíny, okres Kutná Hora",p. č. st. 390 a p. č. 838,ano,ano,ne,ne,,45,,"Pozemek p. č. st. 390, jehož součástí je stavba – budova čp. 45, a pozemek p. č. 838, vše v katastrálním území Černíny a obci Černíny (společně dále jen „Předmětný majetek“) se nacházejí mimo souvislou zástavbu obce Černíny a v ochranném pásmu dráhy trati Kutná Hora hlavní nádraží – Zruč nad Sázavou. Stavba čp. 45 (rodinný dům) stojí na pozemku p. č. st. 390 a je jeho součástí. Jedná se o jednopodlažní částečně podsklepený objekt, jehož nosná konstrukce je zhotovena ze smíšeného zdiva, lomového kamene a cihel. Objekt je zastřešen sedlovou střechou, jejíž konstrukci tvoří dřevěný krov zakrytý krytinou z pálených tašek (bobrovky); objekt není napojen na žádné inženýrské sítě. V objektu se nacházejí provozní nebytové prostory (dopravní kancelář, pokladna, čekárna, aj.), které již neslouží potřebám dráhy, respektive cestující veřejnosti, a prostory k bytovému užití (dlouhodobě neobsazená bytová jednotka o dispozici 2+1). Objekt bude převeden i se svými součástmi a příslušenstvími (součásti i příslušenství se nacházejí na pozemcích Správy železnic p. č. st. 390 a p. č. 838), tzn.: otevřený čekárenský přístřešek; přístavek (dřevěný staniční sklad); betonové schodiště; elektroinstalace vně i uvnitř objektu; vnitřní rozvody vody a kanalizace; vodovodní přípojka napojená ze studny a vedená do budovy; kanalizační přípojka vedená z budovy do žumpy; betonový základ coby pozůstatek po odstraněné kůlně; cihlový základ coby pozůstatek po odstraněném venkovním topeništi. Pozemek p. č. 838 bude převeden i se svými součástmi v podobě trvalých porostů. U Předmětného majetku není v současné době evidován žádný smluvní vztah na užívání. V řešeném území se na pozemcích p. č. st. 390 a p. č. 838 nacházejí energetická zařízení (tzn. podzemní vedení NN do 1 kV a dále stojící stožár coby pozůstatek po odstraněné síti nadzemního vedení) v majetku cizího vlastníka – obchodní firma ČEZ Distribuce, a.s. (společně dále jen „Zařízení ČEZ“). Existence Zařízení ČEZ není ve vztahu k dotčeným pozemkům Správy železnic (p. č. st. 390 a p. č. 838) nikterak smluvně ošetřena. Na budově čp. 45 se nacházejí body státního bodového pole (nivelační body Je9-32 a Je9-32a), jejichž ochrana se řídí platným a účinným zněním zákona č. 200/1994 Sb., o zeměměřictví a o změně a doplnění některých zákonů souvisejících s jeho zavedením. V převodní smlouvě bude ve smyslu ust. § 1257 a násl. zákona č. 89/2012, občanský zákoník, ve znění pozdějších předpisů (dále jen „OZ“), zřízena k tíži Předmětného majetku služebnost „spočívající v povinnosti strpění na Předmětném majetku důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“ Pozemková služebnost dle tohoto odstavce bude v převodní smlouvě sjednána jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. V převodní smlouvě se nabyvatel (nový vlastník Předmětného majetku) ve prospěch Správy železnic vzdá ve smyslu ust. § 2897 OZ za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Vzdání se práva dle tohoto odstavce bude v převodní smlouvě sjednáno jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. Předmětný majetek je přístupný z veřejné komunikace situované na pozemku obce Černíny p. č. 839 v katastrálním území Černíny. Předmětný majetek je situován v zastavěném území vymezeném postupem dle zákona č. 283/2021 Sb., stavební zákon, ve znění pozdějších předpisů, neboť obec Černíny nemá zpracovaný územní plán. Předmětný majetek bude navržen ke zcizení formou transparentní a nediskriminační veřejné soutěže.",901000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101638,2024-04-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku 225/1 v k.ú. Majdaléna,2024-05-12,956194106,jaroslava.hamernikova@lesycr.cz,Jaroslava Hamerníková,LS Třeboň,"Majdalena, Majdalena, okres Jindřichův Hradec",225/1,ano,ne,ne,ne,,,,"Prodej pozemku parc.č. 225/1 ostatní plocha, jiná plocha o výměře 2047 m2 v k.. Majdaléna",409400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,