ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101985,2024-05-30,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemek p. č. 4436, o výměře 82 m2, k. ú. Žižkov a obci Praha",2024-06-30,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Žižkov, Praha, okres Hlavní město Praha",p. č. 4436,ano,ne,ne,ne,,,,"Pozemek je situován na jižním svahu  vrchu Vítkova nedaleko Tachovského  náměstí. Pozemek je v dosahu inženýrských sítí, na pozemku nejsou stavby, ani trvalé porosty, pozemek má tvar písmene L, pozemek je přístupný po přilehlé parkové cestěm.",419000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101976,2024-05-29,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemky p. č. 4151/9, 4151/10, 4151/11 k. ú. Dejvice a obci Praha",2024-06-29,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Dejvice, Praha, okres Hlavní město Praha",4845/32,ano,ne,ne,ne,,,,"na každém z pozemků  p. č. 4151/9, 4151/10, 4151/11, vše v k. ú. Dejvice a obci Praha se nachází  stavba bez č.p./č.e, stavba č. 0012""protipovodňové opatření na ochranu hl. m. Prahy"" ve vlastnictví hlavního města Prahy, na pozemcích se nenachází žádná trvalý porost. Pozemky jsou  situovány v obvodu a ochranném pásmu dráhy železniční trati  Praha  Masarykovo nádraží-Děčín hl. n. vlevo a pod železničním mostem. ",70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101820,2024-05-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,Pozemek  p. č. 4845/32 k. ú. Modřany,2024-06-09,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Modřany, Praha, okres Hlavní město Praha",4845/32,ano,ne,ne,ne,,,,"Pozemek je rovinný, úzkého protáhlého tvaru a je situován při ulici Mezi Vodami. pozemek je v dosahu inženýrských sítí. Výměra pozemku je 210 m2.",1187000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101812,2024-05-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemky p. č. 4151/9, 4151/10, 4151/11 k. ú. Dejvice a obci Praha",2024-06-07,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Dejvice, Praha, okres Hlavní město Praha","4151/9, 4151/10, 4151/11",ano,ne,ne,ne,,,,"Pozemky se nachází v ul. Pod Paťankou, těsně před železničním podjezdem, na každém pozemku se nachází stavba, jež je součástí protipovodňového opatření na ochranu hl. m. Prahy, na pozemcích se nenachází žádný trvalý porost.",70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101783,2024-04-30,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemky p.č. 818/13, p.č. 883/68, p.č. 883/25 k. ú. Zličín",2024-05-31,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Zličín, Praha, okres Hlavní město Praha","818/13, 883/68, 883/25",ano,ne,ne,ne,,,,"Pozemek p. č. 818/13 o výměře 1.970m2, p. č. 883/68 o výměře 109m2, p. č. 883/25 o výměře 2m2.  Jedná se o pozemky ve stejné lokalitě. Pozemky jsou umístěné v blízkosti železniční trati. Aktuálně nejsou pozemky nijak využívané a tvoří z větší části ochrannou zeleň mezi železniční tratí a hřbitovem. Na oceňovaných pozemcích se nachází několik stromů a dále neupravované náletové dřeviny, nic dalšího se na pozemcích nenachází.",3017000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101746,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 806/283 o výměře 947 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 518, objekt občanské vybavenosti, pozemek parc. č. 806/310 o výměře 581 m2, ostatní plocha, pozemek parc. č. 806/ 560 o výměře 75 m2, ostatní plocha, k. ú. Malešice, obec Praha, LV č. 460, KÚ pro hlavní město Prahu, Katastrálního pracoviště Praha. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Malešice, Praha, okres Hlavní město Praha",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,26000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101749,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 3485/4 o výměře 735 m2, zastavěná plocha a nádvoří, k. ú. Libeň, obec Praha, LV č. 235, KÚ pro hlavní město Prahu, Katastrální pracoviště Praha. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Libeň, Praha, okres Hlavní město Praha",,ano,ne,ne,ne,,,,"Na pozemku je umístěna stavba č. p. 2234, jiná stavba, ve vlastnictví společnosti Charlton a.s., V Celnici 1031/4, Nové Město, Praha 1. K pozemku je přístup pouze přes pozemek parc. č. 3485/1 ve vlastnictví České republiky, s nímž má Česká pošta, s. p. právo hospodařit. Zřízení VB práva chůze a jízdy – v procesu – GP k dispozici, zápis na KN k 17.4.2024 neproveden – následně nutné nové LV – finalizace ZP. Prodej bude probíhat formou e-aukce.",5400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101748,2024-04-26,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,Pozemek  p. č. 4845/32,2024-05-27,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Modřany, Praha, okres Hlavní město Praha",p. č. 4845/32,ano,ne,ne,ne,,,,"Pozemek je rovinný, úzkého protáhlého tvaru a je situován při ulici Mezi Vodami, výměra 210m2.",1186170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101679,2024-04-18,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Prodej nově odděleného pozemku parc. č. 1210/4, k.ú. Velká Chuchle",2024-05-19,257099236,klara.kadlecova@pvl.cz,Bc. Klára Kadlecová,"Povodí Vltavy, státní podnik","Velká Chuchle, Praha, okres Hlavní město Praha",1210/4,ano,ne,ne,ne,,,,"Pozemek parc. č. 1210/4, druh pozemku ostatní plocha, o výměře 887 m2 oddělený z pozemku parc. č. 1210 dle GP č. 1960-248/2023, k.ú Velká Chuchle. Požadovaná cena byla určena dle znaleckého posudku.",4141410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101602,2024-04-03,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Prodej pozemků v k.ú. Krč, obec Praha",2024-05-04,724453426,Lucie.Balouskova@pvl.cz,Lucie Baloušková,,"Krč, Praha, okres Hlavní město Praha","2114/1, 2114/39, 2114/47, 2114/61, 2114/64, 2114/68, 2114/69, 2114/74",ano,ne,ne,ne,,,,"Pozemek parc. č. 2114/1, o výměře 2366 m2, druh pozemku – ostatní plocha, zeleň; pozemek parc. č. 2114/39, o výměře 1261 m2, druh pozemku – ostatní plocha, ostatní komunikace; pozemek parc. č. 2114/47, o výměře 516 m2, druh pozemku – ostatní plocha, ostatní komunikace; pozemek parc. č. 2114/61, o výměře 476 m2, druh pozemku – ostatní plocha, zeleň; pozemek parc. č. 2114/64, o výměře 8 m2, druh pozemku – ostatní plocha, jiná plocha; pozemek parc. č. 2114/68, o výměře 133 m2, druh pozemku – ostatní plocha, jiná plocha; pozemek parc. č. 2114/69, o výměře 981 m2, druh pozemku – ostatní plocha, zeleň; pozemek parc. č. 2114/74, o výměře 147 m2, druh pozemku – ostatní plocha, jiná plocha, vše zapsáno na LV č. 652 pro k.ú. Krč a obec Praha.",27000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101553,2024-03-21,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"železniční rampa v k. ú Čakovice, rampa o rozloze cca 480 m2",2024-04-21,+420972235254,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,Odbor pozbývání majetku,"Čakovice, Praha, okres Hlavní město Praha",,ne,ne,ne,ano,,,,"Objekt železniční rampy, nacházející se na vlakovém nádraží Praha – Čakovice ve vlastnictví ČR – právo hospodařit pro Správu železnic, státní organizace, rampa o rozloze cca 480 m2, rampa je ze železobetonové konstrukce, objekty rampy je umístěn na pozemcích p. č. 1572/30, p. č. 1572/31, p. č. 1572/36, p. č. 1572/37 a pod objektem bez čp/če, jenž je součástí pozemku p. č. 1572/37, vše v k. ú. Čakovice, obec Praha ve vlastnictví společnosti České dráhy, a.s.",564000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101530,2024-03-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku ve vlastnictví státu a v právu hospodařit Správy železnic, státní organizace (kú Strašnice)",2024-04-18,972235530,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor prodeje a pronájmu,"Strašnice, Praha, okres Hlavní město Praha",1547/7,ano,ne,ne,ne,,,,"Pozemek p. č. 1547/7 v katastrálním území Strašnice a obci Praha (dále jen „Předmětný majetek“) se nachází v ochranném pásmu dráhy trati Praha-Malešice – Praha-Žižkov. V řešeném území se na Předmětném majetku nachází níže specifikovaný majetek obchodní firmy Stazap Properties, a.s. (dále jen „Korporace“), jenž nebude součástí předmětu prodeje, a sice: * části dvou ocelových montovaných staveb (dále jen „Stavby“), které slouží jako skladovací prostory areálu Korporace; * zpevněná plocha (tvořená převážně povrchem z asfaltu a betonových panelů), která slouží jako manipulační prostor areálu Korporace; * část vjezdové brány a část oplocení, které vymezují areál Korporace; * drobné stavby a terénní / venkovní úpravy, které jsou příslušné k areálu Korporace. Předmětný majetek je přístupný ze sousedních navazujících pozemkových ploch Korporace (zejména pozemky p. č. 1547/4, p. č. 1587/1, p. č. 1587/7, vše v katastrálním území Strašnice, a pozemek p. č. 4447/6 v katastrálním území Žižkov). U Předmětného majetku je dle současné evidence v katastru nemovitostí evidováno omezení vlastnického práva. Předmětný majetek je dotčen stavbou dráhy či s dráhou souvisejícími zařízeními a technologiemi; z tohoto důvodu proto bude v rámci převodní smlouvy bezúplatně sjednáno níže uvedené věcněprávní omezení Předmětného majetku (přesné znění bude definováno v rámci převodní smlouvy), které bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí, tzn.: * vzdání se ve smyslu ust. § 2897 zákona č. 89/2012 Sb., občanský zákoník, ve znění pozdějších předpisů, za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Z hlediska platného a účinného Územního plánu sídelního útvaru hlavního města Prahy se Předmětný majetek nachází v nezastavitelném území a je zařazen do plochy s využitím „ZMK – zeleň městská a krajinná“; Předmětný majetek je dle současné evidence v katastru nemovitostí veden se způsobem ochrany „památkově chráněné území“. Zcizení Předmětného majetku je projednáváno pro Korporaci.",923000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101498,2024-03-13,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Směna pozemků,2024-04-13,257099236,klara.kadlecova@pvl.cz,Bc. Klára Kadlecová,"Povodí Vltavy, státní podnik","Bubeneč, Praha, okres Hlavní město Praha",1903/1,ano,ne,ne,ne,,,,"část odděleného pozemku parc. č. 1903/1, druh pozemku ostatní plocha, způsob využití jiná plocha, dle geometrického plánu č. 1992-34/2022. Požadovaná cena byla určena dle znaleckého posudku.",1237710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101467,2024-03-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku v k.ú. Újezd u Průhonic,2024-04-07,956266116,daniela.kramarova@lesycr.cz,Ing. Daniela Kramárová,Lesní závod Konopiště,"Újezd u Průhonic, Praha, okres Hlavní město Praha",667,ano,ne,ne,ne,,,,Prodej lesního pozemku v k.ú. Újezd u Průhonic p.č. 667 o výměře 3199 m2,5278350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101468,2024-03-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku v k.ú. Újezd u Průhonic,2024-04-07,956266116,daniela.kramarova@lesycr.cz,Ing. Daniela Kramárová,Lesní závod Konopiště,"Újezd u Průhonic, Praha, okres Hlavní město Praha",678,ano,ne,ne,ne,,,,Prodej lesního pozemku v k.ú. Újezd u Průhonic p.č. 678 o výměře 3657 m2,6950000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100910,2024-02-06,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemek p. č. 2652/1, jehož součástí je objekt č. p. 43 v k. ú. Radotín a obci Praha ",2024-03-08,+420972235254,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,Odbor pozbývání majetku,"Radotín, Praha, okres Hlavní město Praha",3964,ano,ano,ne,ne,Vrážská,43,,"•	Popis Předmětného majetku - objektu č. p. 43: objekt je veden dle evidence  v katastru nemovitostí s využitím jako víceúčelová stavba. Objekt č. p. 43 je napojen na inženýrské sítě: vodovodní a  kanalizační přípojku napojené z  veřejných řadů. Zásobování energiemi: plynem a elektřinou je řešeno napojením přes  objekt bez čp/če, jenž je součástí pozemku p. č. 2652/2 (nová část výpravní budovy). Spolu s objektem č. p. 43 budou převedeny také příslušné dešťové svody, zaústěné do samostatné  dešťové kanalizace ve správě společnosti Pražské vodovody a  kanalizace, a.s.. Před převodem objektu na nového nabyvatele dojde k odpojení plynu a vody. Součástí převodu objektu č. p. 43 bude kanalizační přípojka. •	Vedlejší stavby u objektu jsou součástí převodu: zděné čekárenské přístřešky, přilehlé               k hlavní budově a  otevřené ke kolejišti, zastřešení restaurační zahrádky a přízemní přístavba skladu, toto  vše stojící na pozemku p.č. 2652/1. Oplocení zahrádky restaurace a  kontejnerové stání do ulice včetně zámkové dlažby, vyzděné do výšky cca 1,5 m                    z cementových cihel a keramických tvarovek a v současnosti je již nekompletní.  •	Objekt č. p. 43 byl vystavěn v r. 1862. Zastavěná plocha má výměru: 509 m2 a celková podlahová plocha zaujímá: 825 m2. Objekt původní staniční budovy byl postaven jako dvoupodlažní, podsklepený s průčelím do kolejiště, tvořeným vodárenskou věží. Konstrukce objektu spočívá na kamenných základových pasech v maltovém loži. Příčně-podélný nosný systém objektu tvoří smíšené zdivo z pálených cihel a lomového kamene. Konstrukce krovů je celodřevěná, zakryta sedlovou střechou, na vodárenské věži,  na bočních křídlech půl valbovými střechami. Krytina celé budovy je povlaková z  natavitelných pásů. Vnější omítka je vápenná, po opravě objektu z r. 2005.   •	Provozní část objektu č. p. 43 v přízemí je zázemím pro veřejnost v žst. Radotín. Jsou  zde  umístěny: čekárna, pokladna a WC pro cestující. Do budovy vedou hlavní vchodové dveře z ulice Vrážská i  od  kolejiště.  •	Okna a dveře objektu p. č. 43 jsou dřevěné, okna jsou osazena dvojskly. Vnitřní omítky jsou vápenné štukové. Stropy objektu jsou dřevěné trámové s rákosovými podhledy v  patrech a  cihelné klenby tvoří zastropení sklepa v přízemí. Příčky uvnitř jsou zděné. Podlahové krytiny uvnitř objektu jsou tvořeny keramickou dlažbou, betonovou mazaninou, PVC a  parketami v obytných místnostech. Vytápění přízemí objektu je  zajištěno ústředním topením, teplá voda do radiátorů přiváděna z plynového kotle z  vedlejší nové budovy žst. Radotín. Stávající komíny jsou dodatečně vyvložkovány. Ohřev vody i vytápění bytových jednotek je zajištěno pomocí samostných plynových kotlů pro  každou bytovou jednotku. Voda, kanalizace i plyn do objektu jsou přivedeny odbočkami z vedlejší budovy a do WC v  přízemí vedou přímé přípojky vody a kanalizace z řadů z ulice Vrážská. Veškeré vnitřní rozvody médií a zařízení jsou novějšího provedení a vyžadují pravidelné revize. Celkově je  objekt v dobrém stavu, po opravě z r. 2005.  •	Obytná část budovy je ve 2. a 3. NP, kde jsou celkem umístěny 4 bytové jednotky a  zabírá i původní  vodárenskou věž, nyní již bez vodojemu uvnitř místnosti 1P18. Ve 2.  NP jsou 3 bytové jednotky, ve 3. NP jedna bytová jednotka. Bytové jednotky jsou neobsazené, vedené v bytovém fondu Správy železnic.  •	PENB je vyhotoven, dle zákona č. 406/2000 Sb. o hospodaření s energií. Od kolaudace objektu před r. 1947 byly realizovány četné změny dokončené stavby, z důvodů vylepšení jejího provozně technického stavu i snížení energetické náročnosti.   •	Na objektu č. p. 43 se nachází nivelační značka ve správě zeměměřického úřadu.  •	Na základě provedeného průzkumu byla v následujících částech staré výpravní budovy (ZDC.10.B24019) prokázána přítomnost materiálů s obsahem azbestu: o	  azbestocementové čtvercové šablony tzv. eternit volně ložené (3. NP, půdní prostor, 3. NP, podesta schodiště u vchodu na půdu) o	  podložky pod elektroinstalační prvky volně ložené (3. NP, půdní prostor) o	  asfaltové pásy v původní skladbě střešního pláště ploché a pultové střechy přístaveb (střecha přístaveb - bývalé restaurace, sklady a toalety)",20186000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100628,2024-01-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,Pozemek p. č. 3964 v k. ú. Horní Počernice a obci Praha,2024-02-16,+420972235254,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,Odbor pozbývání majetku,"Horní Počernice, Praha, okres Hlavní město Praha",3964,ano,ne,ne,ne,,,,"o výměře pozemek o výměře 304 m2 druhu ostatní plocha způsob využití neplodná půda zapsaného na LV č. 3933, na pozemku se nachází zeleň a stromy, které jsou součástí prodeje. Pozemek se nachází v ochranném pásmu dráhy ve smyslu zákona č. 266/1994 Sb., o drahách, ve znění pozdějších předpisů Přístup k pozemku bude řešen mimo provozované těleso dráhy, a to ze sousedních pozemků p. č. 3881 a p. č. 3880 v k. ú. Horní Počernice, oba ve vlastnictví hlavního města Prahy, se svěřenou správou nemovitostí pro Městskou část Praha 20.",1569000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100604,2024-01-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemky p. č. 1223, 1228/2 v k. ú. Běchovice a obci Praha",2024-02-15,+420972235254,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,Odbor pozbbývání majetku,"Běchovice, Praha, okres Hlavní město Praha","1223, 1228/2",ano,ne,ne,ne,,,,"celková výměna 144 m2, zemědělský pozemek - plocha zeleně, LR - lesní porosty, sklon pozemku - rovinatý, neoploceno, přístupová cesta - pouze přes sousední pozemky, bez přímého přístupu z komunikace, na pozemku p. č. 1223 se nachází trafostanice vyřazená č. 4238 ve vlastnictví PREdistribuce, není součástí prodejebuce",55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100446,2024-01-02,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Železniční most (žkm: 3,155) tvořený zejména železnou mostovkou a dvěma betonovými opěrami, překlenující pozemní komunikaci v hlavním městě Praha, Nádražní ul.  v místě pozemku p. č. 4990/1 v k. ú. Smíchov",2024-01-29,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,031,"Smíchov, Praha, okres Hlavní město Praha",,ne,ne,ne,ano,,,,"Železniční most (žkm: 3,155) tvořený zejména železnou mostovkou a dvěma betonovými opěrami, překlenující pozemní komunikaci v hlavním městě Praha, Nádražní ul.  v místě pozemku p. č. 4990/1 v k. ú. Smíchov",432994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99912,2023-10-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (k. ú. Malešice a k. ú. Žižkov)",2023-11-19,972235530,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor prodeje a pronájmu,"Malešice, Praha, okres Hlavní město Praha","115/1, 652/2, 927/2, 927/3, 927/4, 949/1 a 950",ano,ne,ne,ne,,,,"Majetek drážního tělesa (tzn. pozemky, železniční spodek, železniční svršek a další zařízení dráhy) situovaný ve stopě neprovozované místní dráhy Praha-Malešice - Praha-Žižkov, vše s umístěním na pozemcích Správy železnic, státní organizace (tzn. p. č. 115/1, p. č. 652/1, p. č. 652/2, p. č. 927/2, p. č. 927/3, p. č. 927/4, p. č. 949/1 a p. č. 950), Českých drah, a.s. (tzn. p. č. 951/1, p. č. 4447/1, p. č. 4449, p. č. 4450/1 a p. č. 4480), a hlavního města Prahy (tzn. p. č. 947/1, p. č. 3060/1 a p. č. 4448); vše v k. ú. Malešice a v k. ú. Žižkov. Součástí pozemků jsou porosty náletového charakteru, které jsou součástí předmětu převodu. Převod předmětného majetku je projednáván ve veřejném zájmu pro hlavní město Praha. Pro bližší specifikaci převáděného majetku místní dráhy viz též příloha.",152868000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99785,2023-10-04,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Jednotka č. 2567/2, jednotka vymezená podle zákona o vlastnictví bytů, způsob využití jiný nebytový prostor, v budově č. p. 2567, k. ú. Stodůlky, obec Praha, LV č. 5314, KÚ pro hlavní město Prahu, Katastrální pracoviště Praha. Podíl v rozsahu 79502/1765896 na společných částech stavby, kterou tvoří komplex domů s č. p. 2514, 2540, 2567, 2568, 2569, 2570, 2571, k. ú. Stodůlky, obec Praha, LV č. 2244, KÚ pro hlavní město Prahu, Katastrální pracoviště Praha. Podíl v rozsahu 79502/1765896 na pozemcích parc. č. 2846/1 o výměře 425 m2, zastavěná plocha a nádvoří, parc. č. 2846/2 o výměře 436 m2, zastavěná plocha a nádvoří, parc. č. 2846/3 o výměře 225 m2, zastavěná plocha a nádvoří, parc. č. 2846/4 o výměře 222 m2, zastavěná plocha a nádvoří, parc. č. 2846/5 o výměře 267 m2, zastavěná plocha a nádvoří, parc. č. 2846/6 o výměře 323 m2, zastavěná plocha a nádvoří, parc. č. 2846/7 o výměře 225 m2, zastavěná plocha a nádvoří, parc. č. 2846/8 o výměře  228 m2, zastavěná plocha a nádvoří, parc. č. 2847/4 o výměře 30 m2, zastavěná plocha a nádvoří, parc. č. 2847/5 o výměře 270 m2, zastavěná plocha a nádvoří, parc.  č. 2848/1 o výměře 136 m2, zastavěná plocha a nádvoří, parc. č. 2848/2 o výměře 320 m2, zastavěná plocha a nádvoří, jejichž součástí je i stavba, kterou tvoří komplex domů s č. p. 2514, 2540, 2567, 2568, 2569, 2570, 2571, k. ú. Stodůlky, obec Praha, LV č. 11995, KÚ pro hlavní město Prahu, Katastrální pracoviště Praha. Podíl v rozsahu 79502/1765896 na pozemku parc. č. 2847/1 o výměře 2124 m2, ostatní plocha,  k. ú. Stodůlky, obec Praha, LV č. 6637, KÚ pro hlavní město Prahu, Katastrálního pracoviště Praha. Podíl v rozsahu 79502/1765896 na pozemcích parc. č. 2847/2 o výměře 564 m2, ostatní plocha, parc. č. 2847/3 o výměře 157 m2, ostatní plocha, k. ú. Stodůlky, obec Praha, LV č. 28591, KÚ pro hlavní město Prahu, Katastrální pracoviště Praha. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-11-04,954302327,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Stodůlky, Praha, okres Hlavní město Praha",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,38000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,