ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100494,2024-01-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3549/11 v k. ú. Břeclav,2024-02-03,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Břeclav, Břeclav, okres Břeclav",3549/11,ano,ne,ne,ne,,,,Prodej pozemku p. č. 3549/11 v k. ú. Břeclav,147000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99917,2023-10-20,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3549/50 v k. ú. Břeclav,2023-11-20,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Břeclav, Břeclav, okres Břeclav",3549/50,ano,ne,ne,ne,,,,Prodej pozemku p. č. 3549/50 v k. ú. Břeclav,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99732,2023-09-29,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1965/1 v k. ú. Poštorná,2023-10-30,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Poštorná, Břeclav, okres Břeclav",1965/1,ano,ne,ne,ne,,,,Prodej pozemku p. č. 1965/1 v k. ú. Poštorná,264500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96566,2022-05-31,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 1965 (dle GP p.č. 1965/2),2022-07-01,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Poštorná, Břeclav, okres Břeclav",,ano,ne,ne,ne,,,,Prodej části pozemku p. č. 1965 (dle GP p. č. 1965/2),39000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96262,2022-03-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej části kanalizační stoky DN 400 mm, včetně revizní šachty č. 67",2022-04-15,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Břeclav, Břeclav, okres Břeclav",,ne,ne,ne,ano,,,,"Prodej části kanalizační stoky DN 400 mm, včetně revizní šachty č. 67",85000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93487,2020-08-18,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,pozemek p. č. 3750/62,2020-09-18,571425240,gajdos@pmo.cz,Mgr. Radek Gajdoš,správy majetku,"Břeclav, Břeclav, okres Břeclav",,ano,ne,ne,ne,,,,,31020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93420,2020-07-30,"Lesy České republiky, s.p.",e8jcfsn,,,,,,2020-08-31,725257488,vladimir.losik@lesycr.cz,Ing. Vladimír Losík,LZ Židlochovice,"Břeclav, Břeclav, okres Břeclav",,ano,ne,ne,ne,,,,,402440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90784,2019-12-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Jedná se o bezúplatný převod práva hospodařit k pozemkům určených k plnění funkce lesa státnímu podniku Lesy České republiky (dle §17e zákona č. 77/1997 Sb. o státním podniku, ve znění pozdějších předpisů). Předmětem jsou: pozemky p.č. 3242/5, 3241/2, 3238/1, 3236/2, 3144/77, 3144/66, 3143/5, 3143/1, 3141/2, 3141/1, 3103/1, vše v k. ú. Poštorná, dále p.č. 2458/18 k.ú. Havlíčkův Brod, p.č. 6411/2 k.ú. Mutěnice, p.č. 8849 k.ú. Břežany u Znojma, p.č. 362/5 k.ú. Provodov, p.č. 1027, 1026/2, 1015 vše v k.ú. Rybniště, p.č. 1138/24 k.ú. Měšice u Tábora, p.č. 473/97 k.ú. Dobronice u Chýnova, p.č. 1087/2, 1086/2, 1084/2, vše v k.ú. Krty, p.č. 1146/10 a 1146/9 v k.ú. Jince, p.č. 4082/4 v k.ú. Benešov u Prahy, p.č. 885/2 k.ú. Otvovice, p.č. 715/1 k.ú. Kovanec, p.č. 666/4 k.ú. Petrovice u Rakovníka, p.č. 1417/9 k.ú. Lužná u Rakovníka, p.č. 525/14 a 525/13 v k.ú. Srby u Tuchlovic, p.č. 2163/26 k.ú. Beroun a pozemky p.č. 794/13 a 794/12, oba v k.ú. Vrapice.   ",2020-01-10,972 235 257,bogdanovski@szdc.cz,Bogdanovski,O31,"Poštorná, Břeclav, okres Břeclav",,ano,ne,ne,ne,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84980,2018-06-29,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek p. č. st. 42/1o výměře 375 m2, zastavěná plocha a nádvoří, se stavbou č. p.1565, objekt občanské vybavenosti, obec a k. ú. Břeclav, na LV č. 1416, Katastrální úřad pro Jihomoravský kraj, Katastrální pracoviště Břeclav. Zůstatková účetní hodnota nabízeného majetku je: 57.900,- Kč. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-07-30,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Břeclav, Břeclav, okres Břeclav",,ano,ano,ne,ne,,,,,4000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
