ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98023,2023-06-12,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o otevřenou část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DVT-00007047 a názvem „TOK NEUPR. 04/1“, o délce 27 m, upravující koryto bezejmenného drobného vodního toku (IDVT 10251158, ČHP 1-06-03-079), jenž je ve správě Povodí Vltavy, státní podnik, na pozemku parc.č. 829/3 v k.ú. Týn nad Vltavou. Stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část byla zrušena v souvislosti s výstavbou propustku na příjezdové cestě.",2023-07-13,387 683 182,zuzana.pospisilova@pvl.cz,Ing. Zuzana Pospíšilová,Závod Horní Vltava,"Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",,ne,ne,ne,ano,,,,"Jedná se o otevřenou část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DVT-00007047 a názvem „TOK NEUPR. 04/1“, o délce 27 m, upravující koryto bezejmenného drobného vodního toku (IDVT 10251158, ČHP 1-06-03-079), jenž je ve správě Povodí Vltavy, státní podnik, na pozemku parc.č. 829/3 v k.ú. Týn nad Vltavou. Stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část byla zrušena v souvislosti s výstavbou propustku na příjezdové cestě.",13250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97859,2023-05-09,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,pozemek parc. č. 2316/20 k.ú. Týn nad Vltavou,2023-06-09,387683171,marketa.krizkova@pvl.cz,Ing. Křížková,"ZHV, PS 1","Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",2316/20,ano,ne,ne,ne,,,,"Jedná se o pozemek parc. č. 2316/20 v k.ú. Týn nad Vltavou o výměře 706 m2, který je zastavěný stavbou silnice č. II/159 v majetku Jihočeského kraje.",2589.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97527,2023-02-21,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Prodej pozemku parc. č. 1/4 v k.ú. Týn nad Vltavou,2023-03-24,387683171,marketa.krizkova@pvl.cz,Ing. Křížková,"ZHV, PS 1","Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",1/4,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku 1/4, ostatní plocha o výměře 109 m2, který je nově oddělený v GP z pozemku parc. č. 1/1 v k.ú. Týn nad Vltavou. Pozemek využívá majitel sousední nemovitosti pro přístup z veřejné komunikace.",50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97342,2022-12-19,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 2591 o výměře 669 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 539, objekt občanské vybavenosti, k. ú. Týn nad Vltavou, obec Týn nad Vltavou, zapsáno na LV č. 2220, KÚ pro Jihočeský kraj, Katastrální pracoviště České Budějovice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-01-19,954302327,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,6350000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96263,2022-03-15,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Prodej pozemků parc. č. 2429/1, 2373/4 (dle GP), 2373/5 (dle GP) a 2364/17",2022-04-15,387683171,marketa.krizkova@pvl.cz,Ing. Křížková,"ZHV, PS 1","Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice","2429/1, 2373/4, 2373/5, 2367/17",ano,ne,ne,ne,,,,"Jedná se o nově vznikající pozemky 2373/4 o výměře 49 m2 a 2373/5 o výměře 360 m2, které vznikly oddělení z pozemku parc. č. 2373/3 v k.ú. Týn nad Vltavou. Dále se jedná o celé pozemky parc. č. 2429/1 o výměře 378 m2 a parc. č. 2364/17 o výměře 167 m2 v k.ú. Týn nad Vltavou. Všechny nabízené pozemky se nacházejí pod stavbou komunikace v majetku Města Týn nad Vltavou.",3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94650,2021-02-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství S 376/20,"Prodej lesních pozemků p.č. 2066/33, 2163/8, 2163/9 v k.ú. Týn nad Vltavou a pozemku p.č. 2164/2 ostatní plocha, ostatní komunikace v k.ú. Týn nad Vltavou",2021-03-25,956 205 113,alena.struminska@lesycr.cz,Alena Strumínská,LS Hluboká nad Vltavou,"Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,26250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94625,2021-02-15,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o nově vznikající pozemek parc. č 2309/2 o výměře 14 m2, který vznikl oddělením z pozemku parc. č. 2309/1 v k.ú. Týn nad Vltavou, a nově vznikající pozemek parc. č. 1415/4 o výměře 40 m2, který vznikl oddělením z pozemku parc. č. 1415/4 v k.ú. Týn nad Vltavou. Na předmětných částech pozemků o celkové výměře 54 m2 se nachází příjezd k přiléhajícímu rekreačnímu objektu.",2021-03-17,387683171,marketa.krizkova@pvl.cz,Ing. Křížková,"ZHV, PS 1","Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,17760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92373,2020-04-06,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o nově vznikající pozemek parc. č. 2387/86, ostatní plocha o výměře 37 m2, který vznikl oddělením z pozemku parc. č. 2387/44 v k.ú. Týn nad Vltavou.",2020-05-07,387683178,Hana.svejkarova@pvl.cz,Švejkarová,"ZHV, PS1","Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88049,2019-05-22,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemek parc. č. 2387/83 v k.ú. Týn nad Vltavou, oddělený z pozemku parc. č. 2387/44, druh pozemku ostatní plocha o výměře 970 m2.",2019-06-22,387683178,Hana.Svejkarova@púvl.cz,Bc. Švejkarová,"ZHV, PS1","Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,96000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85277,2018-09-20,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemek parc. č. st. 586, zastavěná plocha a nádvoří o výměře 10 m2. Pozemek se nachází pod stavbou kaple sv. Jana Nepomuckého ve vlastnictví města Týn nad Vltavou.",2018-10-20,387683178,Hana.svejkarova@pvl.cz,Bc. Švejkarová Hana,"ZHV, PS1","Koloděje nad Lužnicí, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,4750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85268,2018-09-19,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemek oddělený z pozemku parc. č. 2426/2, nově označený jako pozemek parc. č. 2426/4 v k.ú. Týn nad Vltavou, ostatní plocha o výměře 184 m2",2018-10-19,387683178,Hana.svejkarova@pvl.cz,Bc. Švejkarová,"ZHV, PS 1","Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,9200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85248,2018-09-11,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemek oddělený z pozemku parc. č. 1590, ostatní plocha, nově označený jako pozemek parc. č. 1590/4 o výměře 7 m2 v k.ú. Koloděje nad Lužnicí.",2018-10-11,387683178,Hana.svejkarova@pvl.cz,Bc. Švejkarová Hana,"ZHV, PS1","Koloděje nad Lužnicí, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,2600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85088,2018-08-02,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Týn nad Vltavou - pozemek, ostatní plocha, 298 m2.",2018-09-02,387683178,Hana.svejkarova@pvl.cz,Bc. Švejkarová Hana,"ZHV, PS1","Týn nad Vltavou, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,2390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84652,2018-05-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemku KN p.č. 873/2 zahrada o výměře 163 m2 v k.ú. Netěchovice. Pozemek je schváleným územním plánem určen jako plocha veřejného prostranství, veřejná zeleň, nachází se v zastavěném území obce. Na pozemku se nachází kamenná ohradní zeď v havarijním stavu a trvalé, neudržované porosty, které jsou rovněž předmětem převodu.",2018-07-01,956197112,eliska.andelova@lesycr.cz,Bc. Eliška Andělová,LS Tábor,"Netěchovice, Týn nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
