ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98206,2023-07-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2023-08-20,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Zlín, Zlín, okres Zlín","2846/2, 2931/1 a 3693/2",ano,ne,ne,ne,,,,"Lesní pozemky uvnitř intravilánu města Zlína, s lesními porosty 658H10 a 663E09.",190000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97901,2023-05-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2023-06-16,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Zlín, Zlín, okres Zlín",1674/3 a 1692/1,ano,ne,ne,ne,,,,Lesní pozemky umístěné v intravilánu města Zlína.,1777000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97685,2023-03-28,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2023-04-28,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Zlín, Zlín, okres Zlín",2627/8,ano,ne,ne,ne,,,,"Část pozemku p.č. 2627/8 o výměře 90m2, dle GP označena jako 2627/12, která je v jednotném funkčním celku se stavbami čp. 153 na pozemku p.č. st. 5558 a čp. 4415 na pozemku p.č. st. 7109.",165300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97376,2023-01-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2023-02-09,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Zlín, Zlín, okres Zlín","942/4, 942/7, 943/10",ano,ne,ne,ne,,,,"Části pozemků - ostatní plochy, oddělené GP, o celkové výměře 239 m2, které jsou součástí areálu společnosti Správa a údržba silnic Zlínska, s.r.o., se kterým tvoří jednotný funkční celek.",284400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97227,2022-11-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej části pozemku parc. č. 1922/6 v k. ú. Malenovice u Zlína, o velikosti 1 123 m2 - S 601/22",2022-12-16,956942325,jana.divacka@lesycr.cz,Jana Divácká,Oblastní ředitelství jižní Morava,"Malenovice u Zlína, Zlín, okres Zlín",1922/6,ano,ne,ne,ne,,,,"Přímý prodej části pozemku parc. č. 1922/6 v k. ú. Malenovice u Zlína o velikosti 1 123 m2, která je součástí oploceného areálu bývalého koupaliště ""Riviéra"" ve Zlíně, městské části Malenovice, majitelce ostatních pozemků v rámci předmětného areálu.",447800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96696,2022-06-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2022-07-31,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Zlín, Zlín, okres Zlín",967/5,ano,ne,ne,ne,,,,"Pozemek leží v bezprostřední blízkosti obytné čtvrti Zlín - Letná, kde navazuje na sportoviště v majetku statutárního města Zlín. Pozemek je současně vklíněna do rozsáhlého lesního komplexu, který je rovněž v majetku statutárního města Zlín.",724800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96434,2022-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2022-05-27,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Lhotka u Zlína, Zlín, okres Zlín",407,ano,ne,ne,ne,,,,Pozemek tvoří jednotný funkční celek se stavbou čp. 23 na pozemku p.č. st. 406 a současně tvoří přístup k uvedené stavbě.,9710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96403,2022-04-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2022-05-23,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Klečůvka, Zlín, okres Zlín",542,ano,ne,ne,ne,,,,"Spoluvlastnický podíl o velikosti id. 1/2 lesního pozemku s převahou dubu zimního ve věku 45-95 let. Jedná se o úzkou parcelu na mírném Z svahu, hraničící s ornou půdou, dopravně přístupnou pouze přes velké množství drobných cizích pozemků.",74000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96344,2022-04-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2022-05-05,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Zlín, Zlín, okres Zlín",915/36,ano,ne,ne,ne,,,,"Pozemek je součástí areálu Dětského domova Zlín, kde tvoří jednotný funkční celek se stavbou čp. 3689..",925200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94968,2021-05-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemky p.č. st. 8006/6, 3556/11 a 3556/16. Na pozemku p.č. st. 8006/6 se nachází část budovy čp. 5215, pozemky p.č. 3556/11 a 3556/16 tvoří jednotný funkční celek s nemovitostí čp.5215.",2020-07-27,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Zlín, Zlín, okres Zlín",,ano,ne,ne,ne,,,,,320250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94851,2021-04-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Jedná se o nově vytvořený pozemek dle GP č. 3192-2480/2019, z pozemků p.č. 372/1 a 372/27. Pozemek tvoří jednotný funkční celek s domem čp. 501 na pozemku p.č. st. 311/4. ",2021-05-16,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,OŘ jižní Morava,"Malenovice u Zlína, Zlín, okres Zlín",372/135,ano,ne,ne,ne,,,,,404560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94673,2021-03-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 754/33, ostatní plocha, nově vytvořený dle GP č. 970-2997/2020, 9270-2997/2020, z lesního pozemku p.č. 754/20. Pozemek tvoří jednotný funkční celek s rodinnými domy čp. 111 a čp. 176.",2021-04-05,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Zlín, Zlín, okres Zlín",,ano,ne,ne,ne,,,,,45500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90385,2019-11-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 2841, lesní pozemek o výměře 244 m2 je sevřen mezi dvěmi cestami, s porostem nárosty keřů. ",2019-12-20,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Malenovice u Zlína, Zlín, okres Zlín",,ano,ne,ne,ne,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89698,2019-10-16,"Lesy České republiky, s.p.",e8jcfsn,,,,,Část pozemku p.č. 1692/1 o výměře 302 m2 - nově vytvořený pozemek p.č. 1692/12 na základě geometrického plánu č. 8781-045/2018. Nově vytvořený pozemek troří jednotný funkční celek se stavbou čp. 4339. ,2019-11-20,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Zlín, Zlín, okres Zlín",,ano,ne,ne,ne,,,,,563200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87635,2019-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 915/38 bezprostředně souvisí s budovou rodinného domu č.p. 228, se kterou tvoří společně jeden funkční celek.",2019-05-30,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Zlín, Zlín, okres Zlín",,ano,ne,ne,ne,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87593,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 2627/10 tvoří funkční celek se stavbou č.p. 5171 na pozemku p.č. st. 7919, přes pozemek vede jediný přístup k uvedené stavbě. ",2019-05-26,956 915 308,erika.dvorakova@lesycr.zc,Erika Dvořáková,KŘ Zlín,"Zlín, Zlín, okres Zlín",,ano,ne,ne,ne,,,,,426600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
