ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101606,2024-04-03,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemků v k.ú. Háje u Chebu,2024-05-04,956228108,anita.cernikova@lesycr.cz,Ing. Anita Černíková,Lesní správa Františkovy Lázně,"Háje u Chebu, Cheb, okres Cheb","615/52, st. 1398",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 615/52 o výměře 605 m2, vodní plocha a pozemku st. p.č. 1398 o výměře 74 m2  zastavěná plocha a nádvoří, hráz umělé vodní nádrže oba v k.ú. Háje u Chebu.",142385.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100557,2024-01-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 654/9 v k.ú Podhrad,2024-02-10,222335725,kropacova@spravazeleznic.cz,Kropáčová,SŽF,"Podhrad, Cheb, okres Cheb",654/9,ano,ne,ne,ne,,,,Prodej pozemku p.č. 654/9 v k.ú Podhrad,167000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100375,2023-12-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 6508 o výměře 257 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 2251/59, jiná stavba, k. ú. Cheb, obec Cheb, LV č. 26, KÚ pro Katastrální úřad pro Karlovarský kraj, Katastrální pracoviště Cheb. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-01-20,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Cheb, Cheb, okres Cheb",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,10000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97843,2023-05-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 654/7 v k.ú. Podhrad,2023-06-04,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Podhrad, Cheb, okres Cheb",654/7,ano,ne,ne,ne,,,,Prodej pozemku p.č. 654/7,560000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97826,2023-04-28,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 654/8 v k.ú. Podhrad,2023-05-29,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Podhrad, Cheb, okres Cheb",654/8,ano,ne,ne,ne,,,,prodej pozemku p.č. 654/8 včetně porostů v k.ú. Podhrad,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97404,2023-01-16,"Povodí Ohře, státní podnik",7ptt8gm,,,,MZE,Pozemek st. 1403 v k.ú. Háje u Chebu,2023-02-16,474636229,safarikova@poh.cz,Šafaříková,PEP,"Háje u Chebu, Cheb, okres Cheb",st. 1403,ano,ne,ne,ne,,,,Pozemek st. č. 1403 v k.ú. Háje u Chebu - na pozemku je umístěna stavba jiného vlastníka.,42500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97185,2022-11-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 3122/2 v k.ú. Cheb,2022-12-08,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Cheb, Cheb, okres Cheb",3122/2,ano,ne,ne,ne,,,,Prodej travnatého  pozemku p.č. 3122/2 v k.ú. Cheb,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96288,2022-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Prodej pozemku,2022-04-22,956228108,anita.cernikova@lesycr.cz,Ing. Anita Černíková,Lesní správa Františkovy Lázně,"Háje u Chebu, Cheb, okres Cheb",,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 461/7 v k.ú. Háje u Chebu, Ostatní plocha, neplodná půda o výměře 468 m2.",163800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96291,2022-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Prodej pozemku,2022-04-22,956228108,anita.cernikova@lesycr.cz,Ing. Anita Černíková,Lesní správa Františkovy Lázně,"Cheb, Cheb, okres Cheb",992/1,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 992/1 ostatní plocha, jiná plocha v k.ú. Cheb o výměře 962 m2.",461760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95235,2021-07-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"pozemky p.č. 820/2, st.p.č. 146 a st.p.č. 147",2021-08-27,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Háje u Chebu, Cheb, okres Cheb","p.č. 820/2, st.p.č.146, st.p.č. 147",ano,ne,ne,ne,,,,"pozemky p.č. 820/2, st.p.č. 146 a st.p.č. 147",1096000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94797,2021-03-29,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek p. č. st. 15 o výměře 640 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. ev.130, stavba pro rodinnou rekreaci; pozemek p. č. st. 167 o výměře 9 m2, zastavěná plocha a nádvoří, jehož součástí je stavba bez čp/če - stavba technického vybavení a pozemek p. č. 330/2 o výměře 1277 m2, ostatní plocha – sportoviště a rekreační plocha o výměře 1277 m2, vše k.ú. Cetnov, obec Cheb, na LV 3842, Katastrální úřad pro Karlovarský kraj, Katastrální pracoviště Cheb. Dále pozemek p. č. 514/47 o výměře 28 m2 vodní plocha, na které je budova, na pozemku stojí stavba bez čp/če - stavba technického vybavení, k.ú. Cheb, obec Cheb, na LV 26, Katastrální úřad pro Karlovarský kraj, Katastrální pracoviště Cheb. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-04-30,954302545,Prochazkova.Irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Cetnov, Cheb, okres Cheb",,ano,ano,ne,ne,,,,,7829500,"Cheb, Cheb, okres Cheb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93502,2020-08-21,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství ČR,"Jedná se o převod nově vzniklé parcely číslo 514/47 (vzniká z p. p. č. 514/4) v k. ú. Cheb dle geometrického plánu č. 6101-134/2019. Na této parcele stojí stavba čistírna odpadních vod, která je v majetku České pošty, s. p.",2020-09-21,474636228,nedelova@poh.cz,Nedělová Dagmar,odbor právní a evidence pozemků,"Cheb, Cheb, okres Cheb",,ano,ne,ne,ne,,,,,16800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87472,2019-03-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku p.č. st. 6984, zastavěného budovou bez čp/če, která je ve vlastnictví žadatele",2019-04-26,222 335 259,UrbanovaA@szdc.cz,Ing. Urbanová,O31,"Cheb, Cheb, okres Cheb",,ano,ne,ne,ne,,,,,208.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
