ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101307,2024-02-27,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 702/29 v katastrálním území Vamberk,2024-03-29,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Vamberk, Vamberk, okres Rychnov nad Kněžnou",702/29,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 702/29 v katastrálním území Vamberk, druh pozemku - ostatní plocha - ostatní komunikace se nachází v okrajové části města Vamberk u vodního toku řeky Zdobnice. Pozemek je součástí místní komunikace na které jsou položeny silniční panely, které nejsou ve vlastnictví vlastníka pozemku.",10440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97533,2023-02-22,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p.",Prodej pozemku p. č. 3475 v k. ú. Peklo nad Zdobnicí (S 688/20-4),2023-03-25,956 165 106,eva.jircikova@lesycr.cz,Eva Jirčíková,Lesní správa Rychnov nad Kněžnou,"Peklo nad Zdobnicí, Vamberk, okres Rychnov nad Kněžnou",3475,ano,ne,ne,ne,,,,"Pozemek se nachází uprostřed rozptýlené zástavby rekreačních objektů umístěných mezi železniční tratí a řekou Zdobnice, cca 4 km severovýchodně od centra města Vamberk. Pozemek tvoří funkční celek se stavbou č. p. 169, která je ve vlastnictví fyzické osoby.",64196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94752,2021-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.","Prodej pozemku p.č. 3471 v k.ú. Peklo nad Zdobnicí, druh pozemku ostatní plocha, způsob využití zeleň. Nachází se v chatové osadě rekreačních chat, umístěných mezi železniční trati a řekou Zdobnice. Vlastník sousední rekreační chaty č.p.171 na pozemku st.221 má tento pozemek v užívání na základě platného nájemního vztahu do 30.6.2025.",2021-04-22,725257880,radvana.stonavska@lesycr.cz,Radvana Stonavská,LS Rychnov nad Kněžnou,"Peklo nad Zdobnicí, Vamberk, okres Rychnov nad Kněžnou",3471,ano,ne,ne,ne,,,,,28200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94753,2021-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.","Prodej pozemku p.č. 3469 v k.ú. Peklo nad Zdobnicí, druh pozemku ostatní plocha, způsob využití zeleň. Nachází se v chatové osadě rekreačních chat, umístěných mezi železniční trati a řekou Zdobnice. Vlastník sousední rekreační chaty č.p.172 na pozemku st.222 má tento pozemek v užívání na základě platného nájemního vztahu do 30.6.2025.",2021-04-22,725257880,radvana.stonavska@lesycr.cz,Radvana Stonavská,LS Rychnov nad Kněžnou,"Peklo nad Zdobnicí, Vamberk, okres Rychnov nad Kněžnou",3469,ano,ne,ne,ne,,,,,26200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94755,2021-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.","Prodej pozemku p.č. 3477 v k.ú. Peklo nad Zdobnicí, druh pozemku ostatní plocha, způsob využití zeleň. Nachází se v chatové osadě rekreačních chat, umístěných mezi železniční trati a řekou Zdobnice. Vlastník sousední rekreační chaty č.p.168 na pozemku st.168 má tento pozemek v užívání na základě platného nájemního vztahu do 30.6.2025.",2021-04-22,725257880,radvana.stonavska@lesycr.cz,Radvana Stonavská,LS Rychnov nad Kněžnou,"Peklo nad Zdobnicí, Vamberk, okres Rychnov nad Kněžnou",3477,ano,ne,ne,ne,,,,,43400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94756,2021-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.","Prodej pozemku p.č. 3475 v k.ú. Peklo nad Zdobnicí, druh pozemku ostatní plocha, způsob využití zeleň. Nachází se v chatové osadě rekreačních chat, umístěných mezi železniční trati a řekou Zdobnice. Vlastník sousední rekreační chaty č.p.169 na pozemku st.169 má tento pozemek v užívání na základě platného nájemního vztahu do 30.6.2025.",2021-04-22,725257880,radvana.stonavska@lesycr.cz,Radvana Stonavská,LS Rychnov nad Kněžnou,"Peklo nad Zdobnicí, Vamberk, okres Rychnov nad Kněžnou",3475,ano,ne,ne,ne,,,,,31000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94754,2021-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.","Prodej pozemku p.č. 3473 v k.ú. Peklo nad Zdobnicí, druh pozemku ostatní plocha, způsob využití zeleň. Nachází se v chatové osadě rekreačních chat, umístěných mezi železniční trati a řekou Zdobnice. Vlastníci sousední rekreační chaty č.p.170 na pozemku st.220 mají tento pozemek v užívání na základě platného nájemního vztahu do 30.6.2025.",2021-04-22,725257880,radvana.stonavska@lesycr.cz,Radvana Stonavská,LS Rychnov nad Kněžnou,"Peklo nad Zdobnicí, Vamberk, okres Rychnov nad Kněžnou",3473,ano,ne,ne,ne,,,,,25200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94751,2021-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.","Prodej pozemku p.č. 3467 v k.ú. Peklo nad Zdobnicí, druh pozemku ostatní plocha, způsob využití zeleň. Nachází se v chatové osadě rekreačních chat, umístěných mezi železniční trati a řekou Zdobnice. Vlastníci sousedící rekreační chaty č.p.173 na pozemku st.223 mají tento pozemek v užívání na základě platného nájemního vztahu do 30.6.2025.",2021-04-22,725257880,radvana.stonavska@lesycr.cz,Radvana Stobavská,LS Rychnov nad Kněžnou,"Peklo nad Zdobnicí, Vamberk, okres Rychnov nad Kněžnou",3467,ano,ne,ne,ne,,,,,35600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88304,2019-06-06,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,pozemková parcela č. 1087/4,2019-07-08,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Vamberk, Vamberk, okres Rychnov nad Kněžnou",,ano,ne,ne,ne,,,,,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
