ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100155,2023-11-21,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3363 v k. ú. Havlíčkův Brod,2023-12-22,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Havlíčkův Brod, Havlíčkův Brod, okres Havlíčkův Brod",p. č. 3363,ano,ne,ne,ne,,,,Prodej pozemku p. č. 3363 v k. ú. Havlíčkův Brod,37000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97593,2023-03-06,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 180/2 v k. ú. Veselice u Havlíčkova Brodu,2023-04-06,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Veselice u Havlíčkova Brodu, Havlíčkův Brod, okres Havlíčkův Brod",180/2,ano,ne,ne,ne,,,,Prodej pozemku p. č. 180/2 v k. ú. Veselice u Havlíčkova Brodu,127000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97484,2023-02-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 3365/1 v k. ú. Havlíčkův Brod,2023-03-10,724876079,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Havlíčkův Brod, Havlíčkův Brod, okres Havlíčkův Brod",3365/1,ano,ne,ne,ne,,,,Prodej pozemku p. č. 3365/1 v k. ú. Havlíčkův Brod,32000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97433,2023-01-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků p. č. 205/10 a p. č. 205/14 v k. ú. Veselice u Havlíčkova Brodu,2023-02-25,724876079,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Veselice u Havlíčkova Brodu, Havlíčkův Brod, okres Havlíčkův Brod","205/10, 205/14",ano,ne,ne,ne,,,,Prodej pozemků p. č. 205/10 a p. č. 205/14 v k. ú. Veselice u Havlíčkova Brodu,183000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96414,2022-04-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej lesního pozemku v k.ú. Klanečná S 1311/19,2022-05-26,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Klanečná, Havlíčkův Brod, okres Havlíčkův Brod",154,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku - p.č. 154  o výměře 3406 m2 v k.ú. Klanečná,85150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96046,2022-01-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,S 675/21 prodej pozemku v k.ú. Termesivy,2022-02-06,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Termesivy, Havlíčkův Brod, okres Havlíčkův Brod",171,ano,ne,ne,ne,,,,"S 675/21 jedná se o prodej pozemku p.č. 171 - ostatní plocha - ostatní komunikace o výměře 860 m2, k.ú. Termesivy, obec Havlíčkův Brod ",43000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94860,2021-04-19,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemky parc. č. 2430/14, oddělený z  pozemku parc. č. 2430/1, druh pozemku ost. plocha a  pozemek parc. č. 2434/64, oddělený z  pozemku parc. č. 2434/1, druh pozemku ost. plocha, geometrickým plánem č. 8263-1206/2020.",2021-05-20,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Havlíčkův Brod, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,37470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94744,2021-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,jedná se o lesní pozemky; prodej bude realizován výběrovým řízením,2021-04-22,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Suchá u Havlíčkova Brodu, Havlíčkův Brod, okres Havlíčkův Brod","1916, 1974, 1975",ano,ne,ne,ne,,,,,117200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93673,2020-09-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p. č. 2458/9,2020-10-25,972 235 335,CermakovaV@spravazeleznic.cz,Bc. Veronika Čermáková,O31,"Havlíčkův Brod, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,1314000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90386,2019-11-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Pozemek p. č. 2458/39 v k. ú. Havlíčkův Brod,2019-12-19,+420 972 235 530,SilhavikM@szdc.cz,Marek Šilhavík,O31,"Havlíčkův Brod, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,820000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89574,2019-10-10,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemek parc. č. parc. č.  516/26, o výměře 153 m²,  druh pozemku vodní plocha, oddělený dle GP č. 478-113/2018 z pozemku parc. č. 516/2, včetně části VD typu opevnění vodního toku o délce   28,65 m.",2019-11-09,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Termesivy, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ano,,,,,23573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89071,2019-07-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 1916, 1974, 1975, vše lesní pozemky. Jedná se o prodej formou VŘ (S 209/19/155).",2019-08-30,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Suchá u Havlíčkova Brodu, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,125220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87521,2019-04-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"p. p. č. 3461/1, 3461/2, 3435/7, 3435/8 s druhem pozemku lesní pozemky. Jedná se o prodej formou VŘ (S 238/19/155).",2019-05-08,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Havlíčkův Brod, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,56160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87520,2019-04-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"p. p. č. 3275/2, 3352/4 s druhem pozemku lesní pozemky. Jedná se o prodej formou VŘ (S 237/19/155).",2019-05-08,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Havlíčkův Brod, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,13060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87452,2019-03-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,p. p. č. 2029 s druhem pozemku lesní pozemek. Jedná se o prodej formou VŘ (S 145/19/155).,2019-04-25,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Suchá u Havlíčkova Brodu, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,338870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87302,2019-02-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"p. p. č. 3438/1, 3438/6, 3428 s druhem pozemku lesní pozemky. Jedná se o prodej formou VŘ (S 249/18/155).",2019-03-07,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Havlíčkův Brod, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,223100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84947,2018-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P.p.č. 456/20, 456/21 obojí s druhem kultury ostatní plocha. Prodej pozemků ve funkčním celku se stavbou pro rodinnou rekreaci (S 390/18/155)",2018-07-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Termesivy, Havlíčkův Brod, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,97470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
