ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96576,2022-06-02,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",Prodej pozemku p. č. 36/12 v k.ú. Týřovice nad Berounkou ,2022-07-03,956179114,Milena.Prochazkova@lesycr.cz,Milena Procházková,Lesní správa Lužná,"Týřovice nad Berounkou, Hřebečníky, okres Rakovník",36/12,ano,ne,ne,ne,,,,"prodej pozemku p. č. 36/12 o výměře 97 m2, druhem pozemku - ostatní plocha, pro k. ú. Týřovice nad Berounkou. Pozemek vznikl oddělením GP z pozemku 36/10. ",53500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96575,2022-06-02,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",Prodej pozemku p. č. 36/11 v k.ú. Týřovice nad Berounkou,2022-07-03,	956179114,Milena.Prochazkova@lesycr.cz,Milena Procházková,Lesní správa Lužná,"Týřovice nad Berounkou, Hřebečníky, okres Rakovník",36/11,ano,ne,ne,ne,,,,"prodej pozemku p. č. 36/11 o výměře 67 m2, druhem pozemku - ostatní plocha, v k.ú. Týřovice nad Berounkou. Pozemek vznikl oddělením GP od pozemku 36/10",36900,"Týřovice nad Berounkou, Hřebečníky, okres Rakovník",36900,36/11,ano,ne,ne,ne,,,,"prodej pozemku p. č. 36/11 o výměře 67 m2, druhem pozemku - ostatní plocha, pro k. ú. Týřovice nad Berounkou. Pozemek vznikl oddělením GP od pozemku 36/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96574,2022-06-02,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",Prodej pozemku p. č. 36/10 v k.ú. Týřovice nad Berounkou ,2022-07-03,	956179114,Milena.Prochazkova@lesycr.cz,Milena Procházková ,Lesní správa Lužná ,"Týřovice nad Berounkou, Hřebečníky, okres Rakovník",36/10,ano,ne,ne,ne,,,,"prodej pozemku p. č. 36/10 o výměře 265 m2, druhem pozemku - ostatní plocha, v k.ú. Týřovice nad Berounkou, který vznikl oddělením GP z pozemku 36/10 ",146000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96211,2022-03-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Prodej pozemku LČR_S 662/20, S 662/20-1 a S 662/20-2",2022-04-01,956 179 114,milena.prochazkova@lesycr.cz,Milena Procházková,LS Lužná,"Týřovice nad Berounkou, Hřebečníky, okres Rakovník",p.č.36/10,ano,ne,ne,ne,,,,"Pozemek veřejně nepřístupný, v intravilánu obce, obklopený nemovitostmi cizích vlastníků. ",137280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93667,2020-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 257/6 druhem pozemku ostatní plocha o výměře 8 m2 v k.ú. Hřebečníky. ,2020-10-23,956 173 114,marta.hessova@lesycr.cz,Ing. Marta Hessová,Lesní správa Lužná,"Hřebečníky, Hřebečníky, okres Rakovník",,ano,ne,ne,ne,,,,,5584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93663,2020-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 257/4 druhem pozemku ostatní plocha o výměře 36 m2 v k.ú. Hřebečníky. ,2020-10-23,956 179 112,marta.hessova@lesycr.cz,Ing. Marta Hessová,Lesní správa Lužná,"Hřebečníky, Hřebečníky, okres Rakovník",,ano,ne,ne,ne,,,,,25127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93666,2020-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 257/5 druhem pozemku ostatní plocha o výměře 56 m2 v k.ú. Hřebečníky. ,2020-10-23,956 173 114,marta.hessova@lesycr.cz,Ing. Marta Hessová,Lesní správa Lužná,"Hřebečníky, Hřebečníky, okres Rakovník",,ano,ne,ne,ne,,,,,38078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93669,2020-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 257/7 druhem pozemku ostatní plocha o výměře 105 m2 v k.ú. Hřebečníky. ,2020-10-23,956 179 114,marta.hessova@lesycr.cz,Ing. Marta Hessová,Lesní správa Lužná,"Hřebečníky, Hřebečníky, okres Rakovník",,ano,ne,ne,ne,,,,,71397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90393,2019-11-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Pozemek p. č. 257/8 - lesní pozemek ,2019-12-19,956180106,miluse.karasova@lesycr.cz,Miluše Karasová,LS Křivoklát,"Hřebečníky, Hřebečníky, okres Rakovník",,ano,ne,ne,ne,,,,,312000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89149,2019-08-28,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Lesní pozemek p. č. 257/8 o výměře 10198 m2, jedná se o část lesního pozemku p. č. 257/1 ",2019-09-28,956180106,miluse.karasova@lesycr.cz,Miluše Karasová,Lesní správa Křivoklát,"Hřebečníky, Hřebečníky, okres Rakovník",,ano,ne,ne,ne,,,,,312000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85076,2018-08-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku p. č. 36/6 - ostatní plocha (přístup k nemovitosti),2018-09-01,956180106,miluse.karasova@lesycr.cz,Miluše Karasová,Lesní správa Křivoklát,"Týřovice nad Berounkou, Hřebečníky, okres Rakovník",,ano,ne,ne,ne,,,,,138000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84984,2018-07-02,"Lesy České republiky, s.p.",e8jcfsn,,,,,"ostatní plocha, přístup k nemovitosti",2018-08-02,956180106,miluse.karasova@lesycr.cz,Miluše Karasová,Lesní správa Křivoklát,"Týřovice nad Berounkou, Hřebečníky, okres Rakovník",,ano,ne,ne,ne,,,,,79000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
