ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99784,2023-10-04,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 6233 o výměře 280 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č.p. 277 rodinný dům, k.ú. Plzeň, obec Plzeň, LV č. 148, Katastrální úřad pro Plzeňský kraj, Katastrální pracoviště Plzeň-město. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-11-04,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Plzeň, Plzeň, okres Plzeň-město",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,13500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96854,2022-08-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku p.č. 1980/18, k.ú. Litice u Plzně",2022-09-23,+420 702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Litice u Plzně, Plzeň, okres Plzeň-město",1980/18,ano,ne,ne,ne,,,,"Pozemek p.č. 1980/18, k.ú. Litice u Plzně, který se nachází v zastavěné, avšak odloučené části Statutárního města Plzeň, konkrétně městské části Litice, severně od žst. Dobřany zastávka v ochranném pásmu dráhy trati Plzeň hl. n. - Klatovy. Pozemek je využíván  současnými nájemci k rekreaci a je oplocen. Pozemek leží uprostřed pozemku p.č. 1980/9 ve vlastnictví České republiky s příslušností hospodařit s majetkem státu  pro Státní pozemkový úřad a je přes něj i jediný přístup k pozemku. Pozemek je v KN zatížen VB",27000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96843,2022-08-23,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 268/3 v k. ú. Ejpovice,2022-09-23,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Litice u Plzně, Plzeň, okres Plzeň-město",268/3,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku p.č. 268/3 s druhem - ostatní plocha, neplodná půda o výměře 855 m2, který se nachází v severní okrajové zastavěné části obce Ejpovice a v ochranném pásmu dráhy trati Beroun, os.n. - Plzeň, hl.n.. Pozemek vznikl na základě geometrického plánu č. 885-30/2020 z pozemků p.č. 590/1 a p.č. 268/3. Pozemek je přístupný z pozemku p.č.  1239 (ostatní komunikace, ostatní plocha) ve vlastnictví Obce Ejpovice. Pozemek je pronajat a je nájemci (majiteli sousedního pozemku a žadateli o jeho prodej) používán jako zahrada. S nemovitostmi žadatelů tvoří jeden funkční celek a tvoří přístup k jejich nemovitostem. Pozemek byl žadateli oplocen a jsou na něm stavby a zeleň ve vlastnictví žadatelů a tedy tyto části pro to nejsou součástí ocenění. Pozemek je v KN zatížen věcným břemenem spočívajícím v povinnosti strpění na nabývané nemovitosti v celém jejím rozsahu důsledky (škodlivý vliv) trvání a provozu dráhy a věcným břemenem přístupu k protihlukové zdi vůči Správě železnic. V kupní smlouvě se nabyvatelé vzdají za sebe a další vlastníky nabývané nemovitosti jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývané nemovitosti, případně na stavbách na ní postavených nebo na předmětech na ní uložených, z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitosti bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí.  Pozemek dle územního plánu leží v plochách pro bydlení (původní pozemek 268/3) a plochách zvláštního určení (plocha s umístěním železniční trati a s ní souvisejících zařízení) (část pozemku p.č. 590/1). ",1329000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96450,2022-05-02,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku,2022-06-02,956212109,jana.kourilova@lesycr.cz,Kouřilová Jana,LS Přeštice,"Valcha, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1823/3 o výměře 176 m2, ostatní plocha, sportoviště a rekreační plocha v k.ú. Valcha. Pozemek je zatížen služebností a dále se na něm nachází kanalizační přípojka, která není zanesena KN.",230000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95983,2022-01-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků pod zrušenou dráhou - Chrást u Plzně a Bukovec,2022-02-04,+420 702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku","Chrást u Plzně, Chrást, okres Plzeň-město","1052/20, 1052/28 a 2552",ano,ne,ne,ne,,,,"Pozemky se nacházejí v katastru Chrást u Plzně  a Bukovec cca 100 m od železniční zastávky Chrást u Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného majetku.",,"Bukovec, Plzeň, okres Plzeň-město",17443000,"710/9, 710/10 a 712/1",ano,ne,ne,ne,,,,"Pozemky se nacházejí v katastru Chrást u Plzně  a Bukovec cca 100 m od železniční zastávky Chrást u Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného majetku. Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného pozemku.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95786,2021-12-06,"ČPP Transgas, s.p.",cq3xm56,"ČPP Transgas, s.p.","Kodaňská 1441/46, 10100 Praha 10, CZ",00002674,Ministerstvo průmyslu a obchodu ČR,Nabídka k odprodeji pozemků na parcel. číslech 806 a 856 ostatní plocha v k.ú. Radčice u Plzně.,2022-01-06,234065751,buchtik@cpptransgas.cz,Ing. Petr Buchtík,,"Radčice u Plzně, Plzeň, okres Plzeň-město","806, 856",ano,ne,ne,ne,,,,Nabídka k odprodeji pozemků na parcel. číslech 806 a 856 ostatní plocha v k.ú. Radčice u Plzně zapsané na LV 318.,9880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94906,2021-05-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej části pozemku 1980/4, k.ú. Litice",2021-06-10,702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,Správa železnic,"Litice u Plzně, Plzeň, okres Plzeň-město",1980/4,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94907,2021-05-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej části pozemku 1980/4, k.ú. Litice",2021-06-10,702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,Správa železnic,"Litice u Plzně, Plzeň, okres Plzeň-město",1980/4,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94904,2021-05-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"Lesy České republiky, s.p.",2021-06-10,956216106,jana.blahova@lesycr.cz,Jana Bláhová,LS Plasy,"Bolevec, Plzeň, okres Plzeň-město",1856/1,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94903,2021-05-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"Lesy České republiky, s.p.",2021-06-10,956212106,jana.blahova@lesycr.cz,Jana Bláhová,LS Plasy,"Bolevec, Plzeň, okres Plzeň-město",,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94368,2021-01-12,"Lesy České republiky, s.p.",e8jcfsn,,,,,Pozemek p.č. 1728/4 o výměře 365 m2 v k.ú. Bolevec - zastavěná plocha a nádvoří. Pozemek je ve funkčním celku s budovou jiného vlastníka.,2021-02-12,725673206,iva.sutnarova@lesycr.cz,Ing. Iva Sutnarová,LS Plasy,"Bolevec, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,,377780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94143,2020-11-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství  S 667/13/212,Prodej pozemku st.p.č. 1154/5 o výměře 61 m2 - zastavěná plocha a nádvoří - spoluvlastnický podíl 1/5,2020-12-27,956212109,jana.kourilova@lesycr.cz,Jana Kouřilová,"Lesy České republiky, s.p., LS Přeštice","Hradiště u Plzně, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,,23500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93744,2020-10-05,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství ČR,"Jedná se o pozemek p. č. 771/13 o výměře 19 m2 vznikající na základě GP č. 1172-53/2020 z dílu a o výměře 19 m2 z p.p.č. 771/13 a dílu b o výměře 0,26 m2odděleného z p.p.č. 858/34, vše k.ú. Lhota u Dobřan. Jedná se o pozemek ostatní plochy.",2020-11-05,724968140,vokacova@pvl.cz,Vokáčová Štěpánka,PS 1 závod Berounka,"Lhota u Dobřan, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,,15200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92927,2020-05-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 14374 o výměře 793 m2, ostatní plocha – ostatní komunikace, k. ú. a obec Plzeň, na LV č. 148, Katastrální úřad pro Plzeňský kraj, Katastrální pracoviště Plzeň-město. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2020-06-21,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Plzeň, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,,1538240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91552,2020-01-22,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 8135/12, zastavěná plocha a nádvoří o výměře 556 m2, jehož součástí je budova s č. p. 2670 a č. ev.13, na KN jako stavba občanské vybavenosti a pozemku na  p. č. 8132/21 o výměře 1459 m2, na KN jako ostatní plocha –zeleň, to vše vedené na LV č. 148 u Katastrálního úřadu pro Plzeňský kraj, Katastrálního pracoviště Plzeň, Katastrální území Plzeň. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2020-02-23,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Plzeň, Plzeň, okres Plzeň-město",,ano,ano,ne,ne,,,,,34838000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84808,2018-06-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej lesních pozemků p. č. 476/9 a p. č. 476/12 o celkové výměře 1510 m2 v k. ú. Lhota u Dobřan. Jedná se o hřebenové parcely lesních pozemků.,2018-07-05,724 524 739,jiri.stach@lesycr.cz,Ing. Jiří Stach,LS Přeštice,"Lhota u Dobřan, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,,16480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84441,2018-04-20,"Správa železnic, státní organizace",uccchjm,,,,"Správa železniční dopravní cesty,s.o.,  Dlážděná 1003/1, 110 00 Praha 1, IČO 70994234","kú Plzeň, pozemek p.č. 10573/10, ostatní plocha-ostatní komunikace, 129m2.",2018-05-21,972235728,sekyrkova@szdc.cz,Sekyrková,O31,"Plzeň, Plzeň, CZ0323, okres Plzeň-město",,ano,ne,ne,ne,,,,,29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84438,2018-04-20,"Správa železnic, státní organizace",uccchjm,,,,"Správa železniční dopravní cesty, Dlážděná 1003/1, 110 00 Praha 1, IČO 70994234","Jedná se o pozemek p.č. 10573/10, ostatní plocha-ostatní komunikace, 129m2.",2018-05-21,972235728,sekyrkova@szdc.cz,Sekyrková,O31,"Plzeň, Plzeň, CZ0323, okres Plzeň-město",,ano,ne,ne,ne,,,,,29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
